POD4-346-68279,1
POD4-384-68053,1
POD4-210-68145,1
POD4-273-68158,3
POD4-373-68057,1
POD4-208-68324,5
POD4-85-68319,1
POD4-110-68316,1
POD4-410-68306,1
POD4-341-68146,2
POD4-244-68057,3
POD4-233-68158,1
POD4-446-68316,1
POD4-273-68306,2
POD4-433-68073,1
POD4-152-68367,13
POD4-407-68215,1
POD4-89-68324,1
POD4-406-68306,1
POD4-52-68053,1
POD4-225-68283,2
POD4-209-68318,1
POD4-152-68073,32
POD4-268-68367,1
POD4-67-68315,1
POD4-96-68145,3
POD4-111-68073,1
POD4-69-68053,1
POD4-152-68053,7
POD4-239-68279,1
POD4-164-68283,1
POD4-245-68158,1
POD4-193-68057,1
POD4-347-68306,1
POD4-344-68215,1
POD4-256-68073,1
POD4-357-68057,2
POD4-152-68283,1
POD4-340-68306,1
POD4-459-68053,1
POD4-359-68217,1
POD4-427-68279,1
POD4-160-68319,2
POD4-58-68283,4
POD4-419-68324,1
POD4-115-68315,1
POD4-418-68324,1
POD4-223-68318,1
POD4-242-68146,1
POD4-446-68306,1
POD4-402-68057,1
POD4-309-68324,1
POD4-245-68324,6
POD4-273-68367,3
POD4-309-68158,1
POD4-423-68057,1
POD4-196-68167,1
POD4-219-68306,1
POD4-41-68367,7
POD4-273-68215,2
POD4-28-68324,1
POD4-227-68073,3
POD4-370-68057,1
POD4-128-68324,1
POD4-113-68158,1
POD4-293-68318,3
POD4-119-68306,1
POD4-428-68158,2
POD4-160-68146,1
POD4-245-68318,1
POD4-293-68324,3
POD4-426-68057,1
POD4-238-68279,1
POD4-293-68145,1
POD4-52-68145,1
POD4-273-68324,2
POD4-268-68318,1
POD4-81-68316,1
POD4-433-68318,1
POD4-403-68306,2
POD4-187-68073,1
POD4-192-68158,1
POD4-211-68315,1
POD4-302-68283,1
POD4-244-68215,1
POD4-166-68315,1
POD4-277-68283,7
POD4-426-68367,1
POD4-171-68318,1
POD4-199-68306,2
POD4-252-68215,1
POD4-250-68283,2
POD4-74-68318,1
POD4-258-68279,1
POD4-169-68073,1
POD4-210-68167,1
POD4-351-68283,1
POD4-187-68158,1
POD4-234-68306,2
POD4-418-68215,2
POD4-152-68217,15
POD4-105-68283,1
POD4-365-68306,1
POD4-208-68318,4
POD4-240-68316,1
POD4-405-68073,1
POD4-277-68306,4
POD4-269-68146,1
POD4-163-68324,1
POD4-145-68167,1
POD4-317-68073,1
POD4-185-68324,3
POD4-293-68306,3
POD4-123-68306,1
POD4-243-68316,1
POD4-79-68057,1
POD4-189-68158,1
POD4-419-68215,1
POD4-433-68283,1
POD4-163-68073,1
POD4-167-68315,1
POD4-235-68279,1
POD4-84-68324,1
POD4-388-68073,1
POD4-244-68283,3
POD4-403-68283,1
POD4-79-68279,1
POD4-273-68315,7
POD4-360-68158,2
POD4-113-68315,1
POD4-256-68283,1
POD4-164-68145,1
POD4-442-68057,1
POD4-321-68319,1
POD4-442-68283,1
POD4-180-68279,1
POD4-304-68073,1
POD4-246-68306,1
POD4-382-68057,2
POD4-428-68053,1
POD4-388-68057,1
POD4-356-68283,1
POD4-304-68057,4
POD4-115-68279,2
POD4-232-68073,1
POD4-160-68283,1
POD4-336-68158,1
POD4-27-68306,1
POD4-349-68057,1
POD4-240-68053,1
POD4-212-68315,2
POD4-195-68215,1
POD4-314-68073,1
POD4-132-68316,1
POD4-208-68145,1
POD4-79-68283,1
POD4-304-68324,3
POD4-212-68318,1
POD4-427-68315,1
POD4-208-68316,3
POD4-103-68324,1
POD4-358-68007,1
POD4-246-68053,1
POD4-291-68367,1
POD4-400-68306,3
POD4-40-68158,1
POD4-227-68306,1
POD4-104-68158,1
POD4-273-68057,5
POD4-316-68158,1
POD4-332-68319,1
POD4-439-68315,1
POD4-412-68053,1
POD4-208-68367,1
POD4-136-68073,2
POD4-278-68319,1
POD4-115-68057,2
POD4-266-68073,1
POD4-422-68279,1
POD4-58-68367,2
POD4-432-68053,1
POD4-385-68215,1
POD4-152-68306,2
POD4-293-68319,1
POD4-313-68053,1
POD4-194-68319,1
POD4-188-68315,3
POD4-302-68316,5
POD4-316-68007,1
POD4-187-68057,1
POD4-421-68306,1
POD4-354-68057,1
POD4-363-68306,1
POD4-169-68057,1
POD4-317-68316,1
POD4-412-68306,1
POD4-433-68315,1
POD4-212-68367,1
POD4-244-68315,1
POD4-116-68324,1
POD4-27-68283,2
POD4-209-68279,1
POD4-223-68057,1
POD4-247-68318,3
POD4-196-68057,1
POD4-206-68319,1
POD4-243-68158,1
POD4-104-68306,1
POD4-166-68057,1
POD4-130-68073,1
POD4-332-68145,1
POD4-418-68057,1
POD4-131-68324,1
POD4-66-68324,2
POD4-434-68318,2
POD4-71-68324,1
POD4-58-68073,6
POD4-432-68283,1
POD4-350-68283,1
POD4-211-68316,1
POD4-308-68367,1
POD4-414-68283,3
POD4-411-68217,1
POD4-355-68145,1
POD4-66-68283,2
POD4-285-68315,1
POD4-116-68215,1
POD4-414-68279,1
POD4-158-68324,1
POD4-88-68315,1
POD4-133-68306,2
POD4-182-68057,1
POD4-223-68217,1
POD4-166-68367,1
POD4-87-68324,1
POD4-339-68145,1
POD4-331-68367,1
POD4-317-68367,1
POD4-419-68318,3
POD4-278-68057,1
POD4-268-68279,1
POD4-359-68306,1
POD4-145-68318,1
POD4-435-68324,1
POD4-83-68283,1
POD4-240-68318,1
POD4-212-68146,1
POD4-235-68319,1
POD4-145-68306,2
POD4-196-68215,1
POD4-212-68279,1
POD4-139-68057,1
POD4-208-68057,1
POD4-357-68306,1
POD4-435-68053,2
POD4-66-68315,1
POD4-346-68053,1
POD4-435-68057,1
POD4-39-68324,1
POD4-200-68217,1
POD4-220-68145,1
POD4-415-68283,1
POD4-420-68306,1
POD4-64-68283,2
POD4-187-68145,1
POD4-120-68053,1
POD4-79-68306,4
POD4-369-68324,2
POD4-77-68283,1
POD4-338-68158,1
POD4-243-68073,1
POD4-220-68073,1
POD4-304-68167,2
POD4-153-68316,1
POD4-439-68306,1
POD4-112-68053,1
POD4-231-68145,1
POD4-248-68073,1
POD4-133-68057,2
POD4-310-68217,1
POD4-281-68073,1
POD4-243-68283,1
POD4-367-68315,1
POD4-453-68315,1
POD4-434-68158,1
POD4-230-68318,1
POD4-245-68306,3
POD4-166-68158,1
POD4-417-68315,1
POD4-347-68158,1
POD4-126-68073,2
POD4-312-68324,1
POD4-414-68318,1
POD4-211-68073,1
POD4-390-68057,1
POD4-248-68316,1
POD4-253-68057,1
POD4-335-68318,1
POD4-175-68057,2
POD4-381-68306,1
POD4-428-68073,1
POD4-133-68283,1
POD4-210-68279,1
POD4-258-68283,1
POD4-248-68315,2
POD4-152-68145,1
POD4-310-68316,1
POD4-210-68057,1
POD4-248-68319,1
POD4-211-68306,2
POD4-134-68318,1
POD4-422-68158,1
POD4-211-68279,2
POD4-86-68073,1
POD4-346-68318,1
POD4-208-68073,1
POD4-242-68283,1
POD4-179-68057,1
POD4-347-68057,1
POD4-419-68367,1
POD4-269-68318,1
POD4-335-68324,1
POD4-133-68073,1
POD4-97-68057,1
POD4-279-68073,1
POD4-407-68057,1
POD4-405-68306,1
POD4-277-68279,1
POD4-379-68073,1
POD4-178-68318,1
POD4-45-68324,3
POD4-365-68053,1
POD4-440-68318,1
POD4-445-68306,1
POD4-99-68279,1
POD4-338-68306,1
POD4-152-68324,1
POD4-432-68057,1
POD4-332-68318,1
POD4-405-68324,1
POD4-170-68318,1
POD4-142-68306,2
POD4-159-68319,1
POD4-402-68053,1
POD4-116-68057,1
POD4-385-68279,1
POD4-358-68279,1
POD4-291-68324,1
POD4-420-68215,2
POD4-87-68158,1
POD4-114-68073,1
POD4-179-68215,1
POD4-112-68283,1
POD4-248-68367,1
POD4-399-68007,1
POD4-22-68283,1
POD4-424-68073,1
POD4-352-68283,1
POD4-110-68073,1
POD4-389-68057,1
POD4-252-68146,1
POD4-449-68146,1
POD4-78-68073,1
POD4-269-68306,1
POD4-230-68158,1
POD4-317-68283,2
POD4-442-68324,1
POD4-374-68315,1
POD4-232-68158,1
POD4-219-68057,1
POD4-102-68283,1
POD4-356-68306,1
POD4-355-68316,1
POD4-248-68158,1
POD4-68-68283,1
POD4-234-68053,1
POD4-322-68283,1
POD4-135-68283,2
POD4-417-68318,1
POD4-396-68283,1
POD4-69-68073,1
POD4-369-68073,1
POD4-241-68367,1
POD4-268-68146,1
POD4-341-68053,1
POD4-320-68057,1
POD4-332-68306,1
POD4-181-68057,1
POD4-423-68073,1
POD4-88-68319,1
POD4-238-68145,1
POD4-271-68057,1
POD4-188-68306,2
POD4-455-68057,1
POD4-338-68283,1
POD4-403-68073,1
POD4-302-68306,1
POD4-274-68316,1
POD4-358-68283,1
POD4-258-68057,1
POD4-309-68318,1
POD4-212-68217,1
POD4-426-68158,1
POD4-250-68158,1
POD4-244-68145,1
POD4-426-68306,1
POD4-402-68306,1
POD4-303-68145,2
POD4-130-68306,1
POD4-266-68283,1
POD4-118-68324,1
POD4-268-68158,1
POD4-346-68283,1
POD4-417-68057,1
POD4-381-68057,1
POD4-409-68319,1
POD4-135-68217,1
POD4-357-68158,1
POD4-178-68217,1
POD4-24-68306,1
POD4-304-68053,2
POD4-359-68057,1
POD4-250-68315,1
POD4-269-68315,1
POD4-273-68318,1
POD4-38-68279,1
POD4-308-68167,1
POD4-121-68057,1
POD4-382-68306,1
POD4-28-68053,1
POD4-112-68073,1
POD4-396-68158,1
POD4-387-68306,1
POD4-116-68279,1
POD4-390-68319,1
POD4-136-68324,1
POD4-277-68215,1
POD4-67-68073,1
POD4-415-68306,1
POD4-208-68306,1
POD4-75-68057,1
POD4-289-68145,1
POD4-107-68306,1
POD4-110-68367,1
POD4-196-68053,2
POD4-285-68324,1
POD4-399-68306,1
POD4-178-68158,1
POD4-453-68283,1
POD4-185-68283,1
POD4-53-68057,1
POD4-303-68217,1
POD4-423-68279,1
POD4-67-68158,1
POD4-231-68053,1
POD4-410-68319,1
POD4-406-68215,2
POD4-264-68007,1
POD4-273-68283,1
POD4-255-68158,1
POD4-359-68318,1
POD4-94-68279,1
POD4-439-68053,1
POD4-386-68279,1
POD4-253-68324,1
POD4-81-68283,1
POD4-38-68057,2
POD4-439-68073,1
POD4-411-68306,1
POD4-80-68053,1
POD4-278-68306,1
POD4-293-68057,1
POD4-346-68306,1
POD4-303-68146,1
POD4-370-68306,1
POD4-397-68073,1
POD4-280-68318,1
POD4-302-68315,2
POD4-398-68158,1
POD4-398-68306,1
POD4-241-68319,1
POD4-124-68283,1
POD4-117-68145,1
POD4-248-68057,2
POD4-406-68315,1
POD4-188-68316,1
POD4-232-68279,1
POD4-41-68315,2
POD4-304-68318,2
POD4-402-68283,1
POD4-28-68306,1
POD4-245-68315,1
POD4-159-68306,1
POD4-103-68007,1
POD4-341-68073,1
POD4-293-68311,1
POD4-234-68283,1
POD4-172-68324,1
POD4-156-68315,1
POD4-249-68283,1
POD4-198-68318,1
POD4-289-68158,1
POD4-339-68158,1
POD4-144-68279,1
POD4-211-68324,2
POD4-410-68053,1
POD4-377-68324,1
POD4-187-68283,1
POD4-440-68057,1
POD4-161-68053,1
POD4-264-68306,1
POD4-370-68315,1
POD4-247-68057,1
POD4-427-68316,1
POD4-361-68283,1
POD4-254-68324,1
POD4-249-68316,1
POD4-211-68367,1
POD4-353-68316,1
POD4-411-68324,1
POD4-117-68306,1
POD4-387-68318,1
POD4-93-68306,1
POD4-323-68073,1
POD4-122-68283,1
POD4-129-68053,1
POD4-432-68217,1
POD4-442-68167,1
POD4-419-68053,1
POD4-113-68367,1
POD4-382-68324,1
POD4-97-68324,1
POD4-248-68324,1
POD4-385-68319,1
POD4-163-68306,1
POD4-418-68306,1
POD4-293-68217,1
POD4-210-68318,1
POD4-23-68057,1
POD4-244-68318,1
POD4-114-68158,1
POD4-316-68367,1
POD4-273-68319,1
POD4-385-68318,1
POD4-355-68319,1
POD4-246-68146,1
POD4-346-68167,1
POD4-338-68324,1
POD4-365-68324,1
POD4-212-68316,1
POD4-248-68306,1
POD4-440-68324,1
POD4-85-68053,1
POD4-246-68073,1
POD4-173-68057,1
POD4-414-68057,1
POD4-340-68057,1
POD4-134-68324,1
POD4-234-68145,1
POD4-208-68311,1
POD4-84-68279,1
POD4-141-68158,1
POD4-247-68073,1
POD4-400-68319,1
POD4-210-68053,1
---------------,0
--POD5,0
---------------,0
POD5-1036-68316,7
POD5-112-68319,4
POD5-2616-68367,10
POD5-1839-68319,15
POD5-1708-68306,23
POD5-2905-68158,69
POD5-3140-68217,2
POD5-2010-68158,33
POD5-1984-68283,51
POD5-3140-68306,19
POD5-2632-68167,9
POD5-616-68073,39
POD5-3151-68306,4
POD5-1839-68283,27
POD5-1749-68057,2
POD5-883-68316,15
POD5-1994-68167,8
POD5-3151-68053,7
POD5-2050-68215,1
POD5-1951-68306,13
POD5-2044-68145,9
POD5-535-68318,7
POD5-491-68146,5
POD5-71-68367,16
POD5-1428-68057,19
POD5-1497-68279,9
POD5-2458-68324,32
POD5-1708-68318,10
POD5-1660-68145,14
POD5-2136-68283,25
POD5-3014-68318,19
POD5-2658-68318,33
POD5-329-68319,16
POD5-2283-68215,6
POD5-1703-68283,53
POD5-1304-68315,20
POD5-2678-68324,71
POD5-342-68283,28
POD5-1984-68324,19
POD5-2661-68306,80
POD5-2853-68306,25
POD5-1994-68146,6
POD5-474-68053,18
POD5-2658-68158,51
POD5-2777-68318,54
POD5-2547-68318,16
POD5-945-68306,22
POD5-252-68073,24
POD5-2581-68217,8
POD5-945-68283,9
POD5-549-68316,8
POD5-1500-68073,24
POD5-3003-68315,63
POD5-474-68073,20
POD5-1661-68306,36
POD5-2678-68283,4
POD5-519-68057,18
POD5-2423-68073,42
POD5-912-68283,21
POD5-1874-68057,21
POD5-632-68057,18
POD5-2423-68053,21
POD5-1749-68158,1
POD5-720-68158,27
POD5-1666-68315,30
POD5-919-68318,25
POD5-765-68283,36
POD5-883-68306,20
POD5-1648-68053,14
POD5-919-68324,50
POD5-1405-68315,20
POD5-2616-68316,17
POD5-951-68306,12
POD5-1083-68158,11
POD5-1669-68319,7
POD5-1185-68053,36
POD5-1708-68324,26
POD5-112-68306,1
POD5-2269-68057,74
POD5-1648-68324,1
POD5-1333-68279,11
POD5-2325-68073,34
POD5-2905-68324,34
POD5-765-68158,26
POD5-1087-68073,28
POD5-2653-68167,5
POD5-2808-68279,16
POD5-1582-68158,22
POD5-1154-68324,18
POD5-2100-68217,6
POD5-2665-68315,29
POD5-1083-68053,11
POD5-806-68057,8
POD5-2044-68283,29
POD5-2371-68057,27
POD5-912-68053,20
POD5-1083-68145,7
POD5-2100-68319,16
POD5-1447-68145,6
POD5-2779-68053,7
POD5-2003-68316,2
POD5-765-68146,9
POD5-1082-68057,48
POD5-883-68279,21
POD5-1042-68367,18
POD5-1749-68318,1
POD5-3140-68279,7
POD5-278-68315,22
POD5-882-68217,4
POD5-2632-68306,2
POD5-765-68279,1
POD5-1036-68367,15
POD5-1832-68324,36
POD5-1550-68316,11
POD5-248-68146,24
POD5-2381-68073,2
POD5-737-68167,8
POD5-1328-68283,49
POD5-1703-68167,6
POD5-3072-68007,6
POD5-1154-68306,34
POD5-1036-68319,4
POD5-1669-68367,15
POD5-1301-68367,11
POD5-1708-68367,5
POD5-2784-68146,34
POD5-729-68324,7
POD5-2830-68316,9
POD5-549-68367,14
POD5-1827-68158,23
POD5-912-68073,16
POD5-2830-68315,10
POD5-491-68316,23
POD5-485-68367,9
POD5-1095-68057,16
POD5-912-68367,13
POD5-2003-68279,14
POD5-1648-68306,5
POD5-1586-68053,24
POD5-2326-68318,19
POD5-2283-68319,10
POD5-1452-68279,8
POD5-1586-68319,4
POD5-1666-68007,2
POD5-1405-68306,29
POD5-681-68053,16
POD5-2003-68306,27
POD5-1285-68145,7
POD5-616-68311,3
POD5-729-68316,8
POD5-3151-68319,2
POD5-1648-68315,1
POD5-714-68146,16
POD5-71-68315,19
POD5-1984-68316,19
POD5-722-68145,4
POD5-2605-68158,14
POD5-1749-68073,31
POD5-3151-68057,3
POD5-485-68318,15
POD5-1285-68316,7
POD5-2050-68279,9
POD5-681-68073,11
POD5-2458-68306,3
POD5-720-68367,5
POD5-3148-68057,1
POD5-722-68146,4
POD5-2616-68306,26
POD5-714-68167,8
POD5-2779-68283,8
POD5-1301-68319,7
POD5-353-68167,9
POD5-2616-68073,22
POD5-2326-68279,15
POD5-1447-68315,19
POD5-307-68306,28
POD5-1648-68367,1
POD5-112-68318,1
POD5-729-68315,6
POD5-1452-68217,1
POD5-2100-68279,6
POD5-2089-68324,23
POD5-945-68057,3
POD5-1550-68283,26
POD5-2765-68053,5
POD5-1042-68319,8
POD5-1405-68367,9
POD5-1984-68318,8
POD5-1951-68073,1
POD5-535-68324,10
POD5-329-68007,6
POD5-2307-68167,1
POD5-252-68367,5
POD5-2869-68167,2
POD5-190-68145,4
POD5-1304-68279,12
POD5-2665-68158,3
POD5-2994-68306,13
POD5-1994-68057,6
POD5-2136-68367,7
POD5-1083-68073,20
POD5-2089-68319,8
POD5-3023-68283,6
POD5-226-68145,14
POD5-2204-68053,5
POD5-2003-68319,5
POD5-1185-68167,3
POD5-651-68053,4
POD5-3148-68367,2
POD5-190-68073,2
POD5-519-68217,7
POD5-1087-68146,18
POD5-2458-68283,1
POD5-485-68316,16
POD5-1660-68167,6
POD5-190-68324,9
POD5-3140-68215,1
POD5-328-68367,18
POD5-1452-68367,11
POD5-190-68283,10
POD5-1447-68057,13
POD5-2661-68145,6
POD5-729-68306,5
POD5-737-68158,21
POD5-1083-68057,10
POD5-2344-68306,4
POD5-3151-68146,3
POD5-2678-68306,1
POD5-2965-68167,1
POD5-2678-68057,2
POD5-1301-68073,8
POD5-485-68306,8
POD5-3148-68053,3
POD5-798-68315,2
POD5-485-68311,2
POD5-883-68311,1
POD5-252-68318,8
POD5-2616-68145,3
POD5-1304-68306,10
POD5-2632-68319,3
POD5-882-68215,4
POD5-1333-68057,4
POD5-2665-68146,1
POD5-2204-68146,3
POD5-112-68316,2
POD5-2653-68146,10
POD5-1036-68279,8
POD5-1036-68215,2
POD5-491-68145,3
POD5-2994-68319,5
POD5-3148-68283,3
POD5-1669-68316,10
POD5-1447-68215,3
POD5-765-68306,17
POD5-1328-68316,1
POD5-2050-68311,2
POD5-2458-68318,3
POD5-263-68367,7
POD5-2283-68217,4
POD5-2100-68324,15
POD5-722-68057,7
POD5-2050-68217,4
POD5-2381-68283,2
POD5-1648-68057,1
POD5-1550-68315,1
POD5-1839-68146,1
POD5-1185-68146,10
POD5-3130-68073,7
POD5-3155-68158,3
POD5-2632-68315,1
POD5-1285-68146,6
POD5-1335-68306,6
POD5-2003-68215,4
POD5-1083-68146,3
POD5-3151-68073,1
POD5-3072-68146,3
POD5-1703-68316,5
POD5-485-68217,2
POD5-1708-68217,5
POD5-1703-68215,1
POD5-1749-68367,1
POD5-2385-68306,4
POD5-3036-68311,3
POD5-3023-68316,6
POD5-2632-68311,1
POD5-1364-68167,3
POD5-2283-68311,2
POD5-112-68283,3
POD5-2344-68324,1
POD5-2965-68306,1
POD5-71-68215,1
POD5-2458-68053,1
POD5-2632-68146,1
POD5-883-68215,1
POD5-952-68146,1
POD5-2830-68215,3
POD5-2665-68306,1
POD5-2965-68073,1
POD5-3129-68073,1
POD5-2616-68319,3
POD5-71-68319,1
POD5-485-68279,2
POD5-2381-68306,1
POD5-2344-68145,3
POD5-65-68145,3
POD5-1550-68306,1
POD5-2458-68315,1
POD5-2381-68053,1
POD5-2653-68007,2
POD5-2381-68367,1
POD5-1648-68145,1
POD5-1984-68217,4
POD5-71-68053,1
POD5-714-68217,2
POD5-2779-68318,3
POD5-616-68215,4
POD5-286-68073,1
POD5-1648-68283,1
POD5-2204-68306,1
POD5-2678-68053,1
POD5-3003-68167,1
POD5-2965-68283,1
POD5-2432-68145,1
POD5-307-68057,1
POD5-2777-68167,1
POD5-2381-68279,1
POD5-2965-68053,1
---------------,0
--POD6,0
---------------,0
POD6-1809-68306,36
POD6-2449-68053,55
POD6-570-68318,3
POD6-2738-68316,50
POD6-334-68283,28
POD6-2522-68158,48
POD6-1977-68158,27
POD6-2793-68073,29
POD6-2439-68073,29
POD6-2807-68306,80
POD6-918-68167,10
POD6-1809-68283,6
POD6-1809-68315,21
POD6-2241-68283,90
POD6-2800-68057,50
POD6-1904-68324,25
POD6-108-68053,35
POD6-2930-68306,1
POD6-1625-68315,10
POD6-1135-68145,14
POD6-2169-68306,42
POD6-1084-68158,24
POD6-2588-68053,32
POD6-1730-68057,43
POD6-2408-68053,31
POD6-2231-68053,33
POD6-124-68324,21
POD6-2657-68306,149
POD6-2530-68057,62
POD6-1558-68319,7
POD6-1573-68279,11
POD6-1558-68057,20
POD6-1297-68158,37
POD6-2554-68324,79
POD6-361-68324,29
POD6-2734-68283,97
POD6-1164-68306,9
POD6-1673-68057,29
POD6-2735-68145,32
POD6-1275-68073,15
POD6-1218-68158,18
POD6-2046-68316,13
POD6-2793-68158,43
POD6-981-68215,10
POD6-1730-68158,41
POD6-2735-68146,24
POD6-1952-68073,21
POD6-2942-68073,4
POD6-2631-68316,37
POD6-2892-68283,5
POD6-881-68324,23
POD6-334-68306,2
POD6-2764-68324,99
POD6-1673-68146,8
POD6-2584-68145,6
POD6-2158-68318,19
POD6-569-68367,10
POD6-2932-68306,2
POD6-1140-68215,5
POD6-124-68283,8
POD6-2630-68324,31
POD6-2461-68283,107
POD6-1558-68215,2
POD6-1162-68306,16
POD6-1609-68306,35
POD6-1422-68279,1
POD6-569-68318,3
POD6-2898-68316,3
POD6-2793-68053,33
POD6-1996-68146,11
POD6-570-68306,6
POD6-881-68318,16
POD6-2637-68007,9
POD6-108-68057,26
POD6-2658-68057,28
POD6-1417-68057,27
POD6-2231-68318,43
POD6-1811-68073,25
POD6-2636-68316,3
POD6-1111-68053,66
POD6-881-68283,30
POD6-2926-68215,2
POD6-2121-68057,9
POD6-1225-68167,10
POD6-2388-68319,12
POD6-2933-68158,1
POD6-2890-68145,3
POD6-1006-68316,22
POD6-1325-68316,10
POD6-2170-68324,40
POD6-2439-68279,24
POD6-2738-68007,3
POD6-2870-68073,2
POD6-2028-68167,7
POD6-2097-68073,18
POD6-1447-68318,6
POD6-2919-68367,1
POD6-1275-68146,10
POD6-1229-68007,4
POD6-569-68283,5
POD6-871-68073,9
POD6-2029-68324,13
POD6-1873-68306,1
POD6-2937-68324,1
POD6-2629-68158,1
POD6-1518-68073,12
POD6-1698-68158,3
POD6-2940-68145,1
POD6-1425-68158,18
POD6-1162-68324,16
POD6-510-68315,1
POD6-1446-68324,19
POD6-833-68283,38
POD6-1878-68283,2
POD6-1440-68073,23
POD6-2856-68279,1
POD6-1518-68324,20
POD6-1856-68283,22
POD6-1443-68367,4
POD6-2170-68279,17
POD6-1518-68158,22
POD6-1625-68306,1
POD6-1605-68073,13
POD6-2575-68283,24
POD6-2029-68217,1
POD6-325-68057,7
POD6-2892-68053,4
POD6-1425-68073,29
POD6-1895-68318,23
POD6-2870-68146,1
POD6-2584-68146,3
POD6-2898-68315,5
POD6-2658-68319,29
POD6-2941-68367,1
POD6-2931-68057,3
POD6-2654-68318,28
POD6-2764-68217,9
POD6-1443-68324,22
POD6-2637-68158,40
POD6-2007-68283,25
POD6-2624-68315,40
POD6-2439-68315,1
POD6-1996-68315,25
POD6-416-68073,23
POD6-2046-68279,12
POD6-1446-68283,27
POD6-1223-68318,9
POD6-2854-68306,1
POD6-467-68306,5
POD6-2658-68311,3
POD6-1164-68283,5
POD6-852-68146,3
POD6-1511-68319,6
POD6-2651-68215,17
POD6-2407-68318,14
POD6-1518-68057,7
POD6-2724-68167,14
POD6-2764-68311,4
POD6-313-68057,21
POD6-1904-68215,3
POD6-1162-68283,26
POD6-124-68367,4
POD6-918-68073,18
POD6-2025-68073,14
POD6-127-68306,5
POD6-124-68315,9
POD6-2870-68057,2
POD6-981-68367,13
POD6-1446-68316,2
POD6-2927-68306,3
POD6-1996-68145,7
POD6-2575-68158,17
POD6-1605-68324,2
POD6-1084-68057,23
POD6-570-68367,6
POD6-49-68324,20
POD6-2919-68324,3
POD6-510-68283,21
POD6-2631-68057,37
POD6-1900-68167,2
POD6-313-68167,1
POD6-2155-68167,8
POD6-1446-68318,7
POD6-2575-68315,4
POD6-570-68073,4
POD6-361-68279,7
POD6-570-68279,6
POD6-2637-68279,9
POD6-2461-68073,4
POD6-1839-68319,10
POD6-1996-68318,18
POD6-1513-68167,1
POD6-712-68053,26
POD6-2388-68146,11
POD6-2169-68315,31
POD6-127-68319,8
POD6-2114-68315,11
POD6-325-68215,2
POD6-1422-68283,29
POD6-602-68283,2
POD6-1908-68167,11
POD6-2557-68311,2
POD6-1422-68306,2
POD6-1135-68324,1
POD6-2926-68316,1
POD6-1573-68316,11
POD6-1885-68279,13
POD6-2801-68283,33
POD6-1904-68146,11
POD6-1573-68318,14
POD6-1811-68146,5
POD6-2444-68367,2
POD6-871-68318,4
POD6-1006-68367,23
POD6-1325-68319,10
POD6-361-68007,5
POD6-2554-68217,3
POD6-1856-68315,20
POD6-2861-68315,1
POD6-569-68324,10
POD6-1277-68367,8
POD6-2522-68167,11
POD6-2038-68158,1
POD6-1633-68279,1
POD6-2557-68279,5
POD6-1608-68145,7
POD6-1511-68145,4
POD6-2575-68217,5
POD6-2170-68073,11
POD6-1860-68158,1
POD6-1511-68073,14
POD6-2557-68215,4
POD6-1609-68057,17
POD6-2028-68146,7
POD6-1856-68316,1
POD6-882-68007,1
POD6-2911-68057,6
POD6-1698-68279,1
POD6-2439-68316,20
POD6-871-68279,4
POD6-1404-68145,1
POD6-1218-68319,2
POD6-2158-68217,1
POD6-2926-68306,5
POD6-2934-68324,1
POD6-673-68167,9
POD6-882-68319,7
POD6-1082-68146,10
POD6-2028-68158,26
POD6-1625-68279,7
POD6-510-68279,5
POD6-2038-68073,2
POD6-2942-68145,1
POD6-1443-68279,10
POD6-2900-68145,2
POD6-1423-68146,5
POD6-2919-68073,5
POD6-1425-68145,6
POD6-313-68073,3
POD6-1440-68167,9
POD6-2631-68306,14
POD6-620-68316,2
POD6-2892-68279,1
POD6-570-68315,4
POD6-2926-68217,1
POD6-730-68315,1
POD6-2898-68318,3
POD6-549-68324,2
POD6-2588-68073,2
POD6-1608-68167,1
POD6-1683-68217,4
POD6-2046-68319,5
POD6-1275-68145,4
POD6-2881-68315,1
POD6-918-68145,4
POD6-1633-68146,1
POD6-2097-68316,1
POD6-1873-68283,5
POD6-2881-68053,2
POD6-1573-68306,1
POD6-2939-68279,1
POD6-2854-68315,1
POD6-871-68319,3
POD6-2898-68279,3
POD6-569-68007,5
POD6-2892-68057,5
POD6-1440-68215,4
POD6-2928-68311,1
POD6-325-68324,4
POD6-2114-68145,6
POD6-1162-68316,4
POD6-2933-68215,1
POD6-2900-68306,4
POD6-2240-68053,14
POD6-2911-68167,1
POD6-2677-68319,1
POD6-361-68145,11
POD6-478-68315,2
POD6-2933-68283,2
POD6-2158-68057,2
POD6-1873-68073,2
POD6-1608-68146,2
POD6-313-68306,4
POD6-2636-68306,3
POD6-1513-68053,4
POD6-1952-68146,7
POD6-2114-68146,4
POD6-2750-68215,1
POD6-2898-68283,4
POD6-570-68324,3
POD6-2933-68167,1
POD6-1633-68073,1
POD6-1558-68217,3
POD6-2870-68315,1
POD6-1389-68007,1
POD6-1878-68215,1
POD6-2439-68367,7
POD6-313-68316,2
POD6-1873-68053,2
POD6-1605-68217,3
POD6-2169-68279,6
POD6-2937-68318,2
POD6-2150-68007,3
POD6-2097-68279,2
POD6-2892-68315,3
POD6-2941-68324,1
POD6-2097-68057,1
POD6-124-68073,1
POD6-2854-68316,1
POD6-2038-68283,1
POD6-1633-68318,1
