POD1-1157-68130,2
POD1-1529-68059,1
POD1-923-68007,4
POD1-1745-68214,1
POD1-2251-68103,11
POD1-508-68128,5
POD1-1369-68146,4
POD1-814-68296,2
POD1-298-68369,1
POD1-2249-68091,3
POD1-2310-68297,3
POD1-1856-68335,6
POD1-853-68070,1
POD1-821-68273,5
POD1-662-68077,9
POD1-1955-68334,1
POD1-470-68195,2
POD1-1157-68128,2
POD1-1340-68100,6
POD1-500-68179,2
POD1-925-68283,1
POD1-1955-68195,6
POD1-1157-68305,1
POD1-1955-68216,1
POD1-470-68185,2
POD1-487-68166,5
POD1-748-68188,1
POD1-78-68128,9
POD1-172-68107,3
POD1-392-68137,2
POD1-2093-68296,3
POD1-1788-68216,2
POD1-2167-68103,2
POD1-2338-68316,1
POD1-2167-68086,3
POD1-1427-68077,1
POD1-470-68050,3
POD1-2249-68083,2
POD1-821-68318,1
POD1-1701-68215,1
POD1-925-68213,1
POD1-1745-68123,2
POD1-1229-68162,2
POD1-1701-68099,2
POD1-1229-68195,1
POD1-1745-68128,3
POD1-1985-68050,8
POD1-2301-68044,3
POD1-1559-68083,1
POD1-1925-68194,1
POD1-172-68197,5
POD1-172-68100,9
POD1-1428-68217,4
POD1-2167-68306,1
POD1-852-68070,9
POD1-120-68131,4
POD1-454-68324,3
POD1-1554-68103,2
POD1-1289-68213,5
POD1-454-68158,1
POD1-84-68076,2
POD1-852-68050,4
POD1-1925-68131,1
POD1-852-68007,2
POD1-748-68181,2
POD1-372-68086,1
POD1-469-68135,13
POD1-1229-68053,2
POD1-508-68197,8
POD1-2112-68302,7
POD1-925-68166,1
POD1-1289-68103,1
POD1-900-68283,2
POD1-1529-68158,3
POD1-1701-68086,1
POD1-1369-68177,15
POD1-1955-68324,1
POD1-1529-68130,1
POD1-1925-68135,1
POD1-487-68138,1
POD1-979-68158,1
POD1-748-68180,2
POD1-1157-68339,1
POD1-2310-68074,2
POD1-925-68177,3
POD1-392-68162,1
POD1-2338-68099,3
POD1-1559-68137,1
POD1-500-68302,2
POD1-1554-68094,3
POD1-1559-68336,1
POD1-487-68180,1
POD1-1559-68283,2
POD1-1554-68283,3
POD1-1955-68188,4
POD1-1701-68195,1
POD1-852-68296,5
POD1-1427-68162,1
POD1-508-68283,2
POD1-500-68319,4
POD1-179-68279,7
POD1-1955-68215,1
POD1-1701-68059,2
POD1-1856-68167,7
POD1-2122-68145,7
POD1-925-68334,2
POD1-2093-68115,1
POD1-853-68181,6
POD1-1955-68296,2
POD1-469-68213,2
POD1-508-68273,3
POD1-2167-68128,3
POD1-470-68053,1
POD1-469-68181,2
POD1-1157-68216,1
POD1-900-68057,1
POD1-1559-68058,2
POD1-1554-68107,1
POD1-1701-68296,2
POD1-487-68086,2
POD1-1597-68179,6
POD1-1701-68316,1
POD1-890-68279,5
POD1-1955-68181,3
POD1-2310-68350,1
POD1-814-68212,1
POD1-1559-68073,1
POD1-2112-68319,1
POD1-1554-68050,1
POD1-1481-68315,3
POD1-1449-68050,1
POD1-1274-68007,1
POD1-1745-68194,1
POD1-454-68306,5
POD1-1775-68369,6
POD1-2093-68146,1
POD1-353-68050,3
POD1-2310-68115,1
POD1-1559-68135,1
POD1-1529-68273,1
POD1-2167-68135,5
POD1-454-68302,2
POD1-500-68146,3
POD1-1559-68115,3
POD1-2338-68350,4
POD1-890-68138,6
POD1-2187-68197,6
POD1-821-68335,1
POD1-2187-68128,4
POD1-2338-68335,3
POD1-1745-68119,1
POD1-1529-68070,1
POD1-172-68103,3
POD1-77-68074,8
POD1-454-68195,1
POD1-1822-68213,3
POD1-1529-68335,2
POD1-1369-68350,9
POD1-814-68185,1
POD1-172-68044,3
POD1-120-68007,2
POD1-2249-68287,3
POD1-1554-68339,1
POD1-1427-68130,2
POD1-1745-68146,6
POD1-1701-68167,1
POD1-2187-68061,2
POD1-1369-68162,6
POD1-1554-68073,2
POD1-1701-68196,1
POD1-1701-68050,1
POD1-1554-68296,1
POD1-1775-68279,2
POD1-2187-68091,1
POD1-1554-68057,2
POD1-1559-68273,11
POD1-2093-68183,1
POD1-2093-68287,1
POD1-1701-68053,1
POD1-2112-68350,1
POD1-1554-68334,1
POD1-1529-68057,2
POD1-1340-68106,2
POD1-1788-68302,3
POD1-2187-68297,2
POD1-925-68324,1
POD1-1157-68076,1
POD1-852-68196,2
POD1-1775-68115,2
POD1-1856-68007,2
POD1-979-68162,2
POD1-1606-68053,1
POD1-2167-68059,1
POD1-852-68339,2
POD1-487-68283,1
POD1-1621-68083,3
POD1-2310-68316,1
POD1-1358-68369,2
POD1-1554-68052,1
POD1-469-68099,2
POD1-1474-68166,1
POD1-470-68061,3
POD1-1289-68086,1
POD1-1529-68131,1
POD1-470-68305,1
POD1-1925-68115,1
POD1-1925-68053,2
POD1-1369-68007,2
POD1-469-68162,5
POD1-1157-68099,2
POD1-500-68106,4
POD1-392-68146,2
POD1-1289-68059,3
POD1-1181-68145,7
POD1-900-68287,2
POD1-1554-68128,1
POD1-2227-68350,1
POD1-2249-68135,1
POD1-469-68043,1
POD1-1157-68050,3
POD1-1157-68188,1
POD1-852-68315,1
POD1-1701-68130,1
POD1-2112-68334,2
POD1-594-68212,4
POD1-470-68135,1
POD1-2267-68119,1
POD1-450-68296,2
POD1-2112-68059,1
POD1-925-68061,1
POD1-979-68123,2
POD1-925-68330,6
POD1-900-68324,2
POD1-1229-68091,1
POD1-852-68197,1
POD1-469-68324,1
POD1-2093-68078,1
POD1-1229-68196,2
POD1-353-68180,1
POD1-925-68279,1
POD1-748-68217,2
POD1-1157-68086,1
POD1-900-68052,1
POD1-1701-68318,1
POD1-1679-68115,1
POD1-1788-68180,1
POD1-900-68273,1
POD1-1157-68273,1
POD1-2236-68073,4
POD1-1229-68194,1
POD1-1554-68214,1
POD1-1529-68103,2
POD1-298-68367,2
POD1-748-68350,2
POD1-1229-68099,1
POD1-454-68133,1
POD1-2227-68319,1
POD1-487-68181,1
POD1-1289-68194,2
POD1-1554-68083,1
POD1-2310-68283,1
POD1-2128-68053,1
POD1-748-68305,1
POD1-2167-68145,1
POD1-1529-68061,1
POD1-1745-68131,1
POD1-1289-68177,1
POD1-469-68306,1
POD1-1427-68061,1
POD1-2093-68052,1
POD1-1679-68158,1
POD1-77-68364,1
POD1-979-68098,1
POD1-1157-68074,2
POD1-298-68181,3
POD1-852-68167,1
POD1-470-68297,1
POD1-852-68094,1
POD1-2187-68135,1
POD1-470-68213,1
POD1-470-68138,1
POD1-2093-68106,2
POD1-1925-68076,1
POD1-1369-68086,1
POD1-1606-68316,1
POD1-852-68061,1
POD1-1559-68099,2
POD1-1559-68103,1
POD1-900-68131,1
POD1-469-68302,2
POD1-1701-68334,2
POD1-900-68086,1
POD1-84-68128,1
POD1-1229-68305,1
POD1-172-68058,1
POD1-1775-68158,1
POD1-1157-68283,1
POD1-748-68279,1
POD1-470-68180,1
POD1-925-68100,1
POD1-1157-68133,1
POD1-900-68195,1
POD1-1745-68057,2
POD1-821-68180,1
POD1-469-68336,1
POD1-120-68119,1
POD1-2093-68128,1
POD1-454-68131,1
POD1-1559-68196,1
POD1-852-68279,1
POD1-900-68070,1
POD1-454-68059,1
POD1-1701-68339,2
POD1-1559-68130,1
POD1-2310-68196,1
POD1-1736-68043,1
POD1-852-68106,1
POD1-774-68305,1
POD1-1529-68364,1
POD1-1745-68336,1
POD1-2187-68077,1
POD1-1157-68094,1
POD1-805-68315,1
POD1-1229-68146,1
POD1-1157-68106,1
POD1-79-68215,1
POD1-470-68133,1
POD1-1427-68185,2
POD1-2187-68350,1
POD1-900-68099,1
POD1-1529-68053,1
POD1-2093-68073,1
POD1-1554-68131,1
POD1-1745-68130,1
POD1-1615-68180,1
POD1-1427-68334,1
POD1-1157-68297,1
POD1-1701-68057,1
POD1-1554-68123,1
POD1-2108-68128,2
POD1-979-68052,1
POD1-1229-68330,1
POD1-487-68185,1
POD1-900-68073,1
POD1-1559-68287,3
POD1-1529-68215,3
POD1-1571-68057,1
POD1-2338-68145,2
POD1-1229-68369,1
POD1-487-68100,1
POD1-890-68133,1
POD1-1788-68214,1
POD1-1554-68194,1
POD1-1529-68188,1
POD1-2280-68179,1
POD1-1775-68130,1
POD1-1559-68061,1
POD1-1289-68130,1
POD1-1559-68158,1
POD1-508-68091,1
POD1-470-68302,1
POD1-900-68145,1
POD1-1679-68086,1
POD1-1554-68158,1
POD1-1554-68138,1
POD1-1289-68319,1
POD1-1559-68183,1
POD1-737-68177,1
POD1-774-68215,1
POD1-2112-68215,1
POD1-900-68364,1
POD1-925-68194,1
POD1-748-68216,1
POD1-1427-68283,1
POD1-2310-68213,1
POD1-1529-68106,1
POD1-1855-68196,1
POD1-1427-68179,1
POD1-2310-68369,1
POD1-1427-68364,1
POD1-925-68215,2
POD1-469-68128,1
POD1-1559-68197,1
POD1-852-68073,1
POD1-1925-68007,1
POD1-900-68076,2
POD1-1701-68078,1
POD1-1679-68073,1
POD1-925-68273,1
POD1-852-68364,1
POD1-1529-68058,1
POD1-487-68094,1
POD1-1701-68166,1
POD1-1559-68077,1
POD1-454-68146,1
POD1-77-68350,1
POD1-1925-68123,1
POD1-469-68179,1
POD1-2093-68167,1
POD1-1427-68059,1
POD1-1229-68128,1
POD1-1168-68007,2
POD1-1554-68183,1
POD1-1274-68212,1
POD1-2310-68197,1
POD1-1745-68350,1
POD1-454-68315,1
POD1-1554-68146,1
POD1-487-68287,1
POD1-1157-68180,1
POD1-1925-68058,1
POD1-1529-68078,1
POD1-1427-68137,1
POD1-1427-68138,1
POD1-1529-68283,1
POD1-1427-68050,1
POD1-852-68145,1
POD1-805-68306,1
POD1-1529-68094,1
POD1-2167-68146,1
POD1-814-68180,1
POD1-923-68119,1
POD1-2093-68058,1
POD2-975-68137,56
POD2-1094-68194,52
POD2-1476-68099,24
POD2-883-68318,13
POD2-1161-68194,26
POD2-1094-68183,20
POD2-1090-68083,60
POD2-1155-68146,7
POD2-436-68336,37
POD2-828-68061,18
POD2-1203-68098,39
POD2-1161-68315,35
POD2-665-68194,17
POD2-1023-68336,10
POD2-531-68137,40
POD2-575-68319,22
POD2-1404-68194,3
POD2-938-68077,20
POD2-772-68196,2
POD2-1447-68119,1
POD2-625-68099,9
POD2-828-68103,17
POD2-769-68100,4
POD2-417-68076,27
POD2-989-68059,16
POD2-691-68283,6
POD2-1447-68318,24
POD2-574-68050,12
POD2-1479-68318,9
POD2-1153-68133,11
POD2-614-68138,30
POD2-1023-68319,6
POD2-478-68057,9
POD2-1155-68137,23
POD2-548-68138,7
POD2-1450-68083,28
POD2-1244-68137,30
POD2-665-68287,5
POD2-477-68166,33
POD2-536-68158,70
POD2-1479-68138,44
POD2-874-68324,2
POD2-1203-68324,21
POD2-991-68133,6
POD2-575-68318,13
POD2-1343-68070,49
POD2-478-68212,6
POD2-1416-68052,5
POD2-989-68123,18
POD2-1287-68083,31
POD2-691-68195,36
POD2-702-68216,11
POD2-883-68369,15
POD2-1447-68162,55
POD2-883-68316,12
POD2-975-68076,16
POD2-883-68195,10
POD2-1094-68185,39
POD2-574-68162,28
POD2-263-68099,7
POD2-828-68076,12
POD2-1489-68098,1
POD2-813-68297,16
POD2-975-68099,11
POD2-523-68061,25
POD2-883-68350,5
POD2-1287-68100,33
POD2-938-68315,24
POD2-286-68335,1
POD2-1259-68365,32
POD2-223-68306,13
POD2-1090-68185,36
POD2-1146-68070,25
POD2-1343-68103,22
POD2-702-68197,17
POD2-702-68334,14
POD2-327-68296,11
POD2-1153-68086,2
POD2-1146-68061,24
POD2-575-68297,21
POD2-1153-68119,19
POD2-874-68287,8
POD2-1073-68094,40
POD2-417-68073,25
POD2-21-68073,25
POD2-552-68128,6
POD2-1075-68119,67
POD2-1530-68145,4
POD2-531-68083,47
POD2-1509-68146,2
POD2-406-68283,56
POD2-536-68166,6
POD2-772-68194,24
POD2-1155-68138,12
POD2-436-68099,7
POD2-574-68216,15
POD2-1155-68279,17
POD2-196-68115,12
POD2-625-68094,6
POD2-1272-68315,86
POD2-253-68070,7
POD2-576-68137,68
POD2-1057-68316,15
POD2-417-68330,10
POD2-223-68188,5
POD2-887-68297,7
POD2-575-68316,10
POD2-1259-68058,23
POD2-143-68130,8
POD2-625-68162,21
POD2-1476-68074,20
POD2-1486-68083,3
POD2-773-68128,3
POD2-1075-68052,27
POD2-102-68195,12
POD2-1094-68166,28
POD2-1073-68365,59
POD2-1153-68103,36
POD2-874-68061,3
POD2-286-68106,5
POD2-548-68135,13
POD2-576-68103,17
POD2-1153-68050,18
POD2-668-68185,9
POD2-1479-68365,53
POD2-1259-68070,7
POD2-797-68194,5
POD2-226-68365,14
POD2-938-68330,28
POD2-589-68166,4
POD2-102-68213,9
POD2-1343-68162,40
POD2-1486-68158,5
POD2-436-68007,2
POD2-223-68319,7
POD2-772-68336,44
POD2-1081-68057,92
POD2-769-68130,14
POD2-575-68094,3
POD2-1023-68196,17
POD2-1466-68334,129
POD2-1450-68283,2
POD2-797-68334,10
POD2-536-68133,39
POD2-772-68273,16
POD2-1447-68215,13
POD2-828-68335,1
POD2-797-68177,1
POD2-1090-68350,37
POD2-1259-68324,1
POD2-991-68057,20
POD2-345-68135,26
POD2-1023-68094,2
POD2-143-68077,5
POD2-625-68057,20
POD2-989-68073,18
POD2-1020-68074,20
POD2-1404-68306,4
POD2-1244-68128,13
POD2-1155-68177,20
POD2-794-68128,16
POD2-691-68185,52
POD2-437-68133,13
POD2-286-68050,6
POD2-883-68365,17
POD2-887-68179,13
POD2-1530-68052,1
POD2-797-68195,4
POD2-1486-68115,19
POD2-1447-68319,24
POD2-1161-68365,21
POD2-478-68058,20
POD2-143-68316,8
POD2-1094-68318,26
POD2-668-68135,19
POD2-1476-68094,58
POD2-574-68181,10
POD2-1259-68123,18
POD2-1416-68180,1
POD2-1530-68138,3
POD2-991-68158,19
POD2-102-68339,11
POD2-1259-68196,6
POD2-437-68197,23
POD2-1075-68107,11
POD2-773-68287,27
POD2-769-68180,5
POD2-102-68212,4
POD2-1450-68318,28
POD2-828-68183,14
POD2-278-68133,11
POD2-1442-68131,40
POD2-1075-68098,43
POD2-253-68128,12
POD2-1416-68094,2
POD2-1244-68167,4
POD2-1509-68133,1
POD2-1073-68138,1
POD2-1020-68058,16
POD2-769-68181,8
POD2-533-68306,45
POD2-143-68369,3
POD2-1023-68050,2
POD2-478-68177,16
POD2-1153-68135,35
POD2-437-68123,20
POD2-828-68212,3
POD2-828-68135,22
POD2-883-68330,21
POD2-874-68007,1
POD2-772-68185,14
POD2-773-68158,21
POD2-668-68273,2
POD2-665-68077,2
POD2-575-68364,10
POD2-813-68196,2
POD2-589-68138,45
POD2-287-68135,16
POD2-1416-68365,2
POD2-1023-68098,3
POD2-1343-68052,10
POD2-286-68133,9
POD2-286-68100,6
POD2-625-68086,14
POD2-523-68162,37
POD2-691-68287,26
POD2-1489-68296,65
POD2-625-68070,16
POD2-1358-68283,1
POD2-536-68330,13
POD2-614-68057,30
POD2-1532-68283,2
POD2-344-68166,15
POD2-797-68130,11
POD2-286-68167,8
POD2-1023-68315,19
POD2-533-68098,12
POD2-1404-68316,2
POD2-975-68091,9
POD2-883-68315,15
POD2-1146-68094,14
POD2-1272-68334,66
POD2-989-68130,24
POD2-552-68137,27
POD2-1023-68188,13
POD2-1244-68091,9
POD2-288-68158,1
POD2-1249-68145,8
POD2-278-68334,5
POD2-226-68103,28
POD2-327-68365,28
POD2-436-68106,9
POD2-668-68086,11
POD2-883-68306,28
POD2-989-68135,41
POD2-1023-68053,2
POD2-794-68059,12
POD2-523-68052,14
POD2-223-68183,4
POD2-938-68083,15
POD2-1530-68195,2
POD2-286-68318,17
POD2-1146-68053,23
POD2-773-68135,17
POD2-263-68103,41
POD2-1476-68119,48
POD2-1153-68083,6
POD2-828-68053,12
POD2-327-68334,19
POD2-288-68070,3
POD2-552-68119,9
POD2-625-68098,31
POD2-575-68078,4
POD2-1020-68367,15
POD2-1509-68094,3
POD2-989-68115,13
POD2-794-68119,12
POD2-991-68053,26
POD2-702-68196,33
POD2-552-68115,4
POD2-965-68306,23
POD2-1259-68050,5
POD2-769-68279,8
POD2-20-68137,9
POD2-286-68076,10
POD2-769-68058,8
POD2-1486-68107,24
POD2-523-68100,5
POD2-1057-68115,37
POD2-938-68119,18
POD2-226-68296,19
POD2-965-68162,17
POD2-1153-68131,11
POD2-625-68138,16
POD2-769-68183,10
POD2-794-68091,2
POD2-665-68188,2
POD2-1447-68350,21
POD2-702-68336,2
POD2-702-68324,14
POD2-773-68166,11
POD2-797-68197,9
POD2-614-68050,21
POD2-533-68287,45
POD2-196-68076,18
POD2-576-68007,2
POD2-286-68297,14
POD2-665-68336,2
POD2-143-68283,37
POD2-253-68297,8
POD2-614-68073,24
POD2-417-68098,13
POD2-576-68119,26
POD2-702-68330,17
POD2-668-68123,2
POD2-1442-68315,28
POD2-589-68197,18
POD2-477-68078,16
POD2-769-68196,10
POD2-702-68296,5
POD2-589-68103,14
POD2-1023-68283,32
POD2-288-68053,1
POD2-1161-68297,9
POD2-1530-68181,3
POD2-989-68070,17
POD2-477-68091,5
POD2-1146-68083,17
POD2-1479-68180,8
POD2-1259-68130,21
POD2-828-68273,15
POD2-1489-68287,1
POD2-1416-68162,1
POD2-1447-68216,13
POD2-668-68330,8
POD2-797-68166,9
POD2-552-68098,5
POD2-344-68057,17
POD2-548-68059,17
POD2-327-68162,2
POD2-991-68196,33
POD2-989-68076,1
POD2-286-68146,10
POD2-797-68315,5
POD2-665-68195,7
POD2-552-68077,8
POD2-773-68196,10
POD2-1486-68195,3
POD2-523-68106,23
POD2-1416-68296,2
POD2-533-68302,18
POD2-1020-68050,28
POD2-1479-68196,11
POD2-287-68214,5
POD2-769-68365,18
POD2-1249-68135,21
POD2-327-68197,22
POD2-769-68077,14
POD2-437-68074,13
POD2-552-68099,7
POD2-253-68053,25
POD2-1486-68074,6
POD2-625-68135,27
POD2-794-68185,4
POD2-625-68076,16
POD2-1404-68216,2
POD2-1259-68107,9
POD2-1073-68058,5
POD2-1057-68158,56
POD2-1416-68135,8
POD2-22-68146,25
POD2-1023-68166,5
POD2-991-68364,9
POD2-226-68179,2
POD2-975-68074,13
POD2-938-68128,18
POD2-1343-68053,19
POD2-1404-68213,4
POD2-1404-68195,2
POD2-523-68091,4
POD2-874-68296,3
POD2-887-68283,32
POD2-1404-68315,7
POD2-1057-68188,12
POD2-797-68273,2
POD2-1090-68123,4
POD2-887-68135,15
POD2-668-68131,1
POD2-406-68287,15
POD2-668-68334,11
POD2-1509-68158,11
POD2-1161-68302,9
POD2-1081-68007,6
POD2-102-68365,6
POD2-794-68137,26
POD2-665-68196,7
POD2-1509-68195,12
POD2-575-68128,6
POD2-874-68217,2
POD2-874-68103,4
POD2-794-68098,16
POD2-1259-68158,17
POD2-1486-68052,1
POD2-1155-68058,8
POD2-286-68138,8
POD2-1244-68133,14
POD2-253-68158,17
POD2-523-68167,1
POD2-1416-68070,7
POD2-589-68091,3
POD2-1244-68103,18
POD2-989-68106,15
POD2-794-68283,2
POD2-769-68078,2
POD2-874-68273,1
POD2-1532-68197,1
POD2-1509-68296,3
POD2-288-68007,1
POD2-22-68158,6
POD2-1509-68078,4
POD2-797-68128,3
POD2-1530-68053,4
POD2-286-68115,9
POD2-874-68315,2
POD2-797-68077,4
POD2-589-68128,6
POD2-406-68369,13
POD2-287-68058,11
POD2-883-68302,4
POD2-1530-68050,1
POD2-1244-68078,10
POD2-989-68098,20
POD2-417-68130,26
POD2-1023-68070,1
POD2-1259-68212,1
POD2-1343-68057,8
POD2-1343-68119,10
POD2-1020-68167,4
POD2-1530-68057,13
POD2-1249-68137,7
POD2-477-68162,10
POD2-21-68061,10
POD2-828-68279,4
POD2-406-68188,10
POD2-1404-68287,3
POD2-874-68070,2
POD2-1090-68119,11
POD2-523-68099,11
POD2-574-68061,1
POD2-813-68334,24
POD2-589-68146,10
POD2-797-68073,1
POD2-1259-68197,9
POD2-20-68115,13
POD2-665-68061,9
POD2-327-68128,16
POD2-1259-68297,1
POD2-263-68098,16
POD2-965-68287,19
POD2-20-68334,8
POD2-576-68053,25
POD2-773-68098,8
POD2-523-68131,4
POD2-1416-68098,5
POD2-772-68180,7
POD2-1486-68098,1
POD2-883-68180,2
POD2-1509-68100,3
POD2-223-68158,4
POD2-1161-68128,1
POD2-1020-68128,17
POD2-1272-68115,7
POD2-575-68177,9
POD2-702-68185,25
POD2-1023-68119,1
POD2-1404-68050,2
POD2-1509-68162,4
POD2-1259-68162,2
POD2-575-68217,8
POD2-874-68283,2
POD2-975-68083,8
POD2-1244-68099,9
POD2-575-68302,3
POD2-813-68369,7
POD2-1023-68216,9
POD2-1486-68306,6
POD2-794-68057,2
POD2-253-68106,9
POD2-702-68213,2
POD2-668-68339,3
POD2-1020-68052,18
POD2-1416-68083,6
POD2-769-68086,3
POD2-1447-68052,6
POD2-874-68086,1
POD2-1249-68083,15
POD2-406-68319,8
POD2-773-68297,3
POD2-874-68162,3
POD2-1023-68181,7
POD2-1486-68213,3
POD2-1509-68167,5
POD2-1153-68106,4
POD2-874-68180,3
POD2-478-68350,12
POD2-253-68162,11
POD2-437-68195,17
POD2-477-68073,4
POD2-1509-68099,2
POD2-589-68179,12
POD2-226-68061,2
POD2-1249-68073,13
POD2-702-68305,2
POD2-253-68099,9
POD2-1486-68215,1
POD2-263-68094,13
POD2-828-68059,12
POD2-71-68318,7
POD2-1509-68115,4
POD2-874-68179,2
POD2-883-68216,9
POD2-938-68050,9
POD2-668-68091,9
POD2-874-68177,2
POD2-1343-68073,7
POD2-415-68319,5
POD2-1530-68061,4
POD2-1416-68306,3
POD2-287-68130,13
POD2-478-68319,13
POD2-1530-68128,2
POD2-523-68166,1
POD2-769-68131,7
POD2-769-68311,2
POD2-1447-68287,5
POD2-1416-68315,1
POD2-288-68273,2
POD2-702-68177,6
POD2-1530-68334,8
POD2-1509-68273,4
POD2-773-68318,11
POD2-327-68273,14
POD2-436-68119,21
POD2-769-68059,7
POD2-625-68050,3
POD2-813-68212,3
POD2-797-68365,1
POD2-523-68044,6
POD2-874-68197,2
POD2-478-68302,8
POD2-1023-68115,1
POD2-536-68094,6
POD2-536-68167,3
POD2-223-68070,6
POD2-1530-68306,1
POD2-828-68083,16
POD2-1404-68133,2
POD2-665-68306,4
POD2-1530-68094,2
POD2-589-68316,4
POD2-1153-68128,12
POD2-1530-68367,1
POD2-1153-68100,5
POD2-883-68188,2
POD2-769-68119,6
POD2-965-68365,10
POD2-1023-68131,4
POD2-286-68098,6
POD2-874-68196,1
POD2-887-68098,2
POD2-874-68050,2
POD2-574-68213,1
POD2-1509-68365,5
POD2-574-68212,7
POD2-223-68053,4
POD2-797-68330,3
POD2-874-68057,3
POD2-1404-68364,1
POD2-589-68059,5
POD2-1020-68099,7
POD2-286-68123,3
POD2-1509-68123,4
POD2-794-68094,2
POD2-874-68367,3
POD2-769-68162,3
POD2-143-68177,6
POD2-20-68133,1
POD2-1486-68364,1
POD2-828-68188,2
POD2-548-68073,7
POD2-1161-68216,3
POD2-874-68128,5
POD2-1404-68162,3
POD2-1259-68296,1
POD2-1509-68315,14
POD2-1447-68364,2
POD2-668-68179,5
POD2-828-68070,10
POD2-1486-68315,1
POD2-797-68094,1
POD2-965-68339,17
POD2-143-68007,1
POD2-1404-68296,4
POD2-1416-68099,1
POD2-1023-68086,2
POD2-1486-68123,2
POD2-797-68133,1
POD2-794-68287,4
POD2-874-68138,2
POD2-71-68076,1
POD2-797-68131,2
POD2-102-68297,10
POD2-702-68179,6
POD2-1416-68158,5
POD2-286-68185,7
POD2-1023-68302,4
POD2-668-68287,8
POD2-1259-68185,3
POD2-702-68195,2
POD2-773-68302,7
POD2-665-68315,4
POD2-1081-68167,8
POD2-1023-68213,3
POD2-772-68177,1
POD2-548-68130,7
POD2-548-68103,13
POD2-887-68212,5
POD2-1416-68128,3
POD2-1530-68315,4
POD2-874-68100,1
POD2-22-68138,7
POD2-702-68339,4
POD2-797-68053,1
POD2-143-68318,5
POD2-1404-68324,5
POD2-769-68369,8
POD2-1023-68305,4
POD2-797-68339,1
POD2-327-68217,2
POD2-668-68365,5
POD2-143-68188,1
POD2-143-68296,1
POD2-1509-68074,3
POD2-548-68133,3
POD2-1486-68194,4
POD2-278-68316,6
POD2-797-68050,4
POD2-1404-68177,2
POD2-288-68297,2
POD2-794-68073,3
POD2-20-68306,1
POD2-1090-68058,1
POD2-794-68078,2
POD2-813-68053,1
POD2-143-68086,4
POD2-1509-68138,1
POD2-1530-68133,4
POD2-1530-68177,4
POD2-874-68137,4
POD2-1287-68195,2
POD2-1404-68297,4
POD2-1509-68297,2
POD2-797-68070,1
POD2-883-68311,1
POD2-668-68213,3
POD2-1161-68369,6
POD2-143-68305,3
POD2-1530-68077,1
POD2-813-68324,1
POD2-286-68302,6
POD2-226-68162,7
POD2-1023-68091,3
POD2-1404-68367,3
POD2-665-68216,1
POD2-1509-68119,4
POD2-874-68330,2
POD2-523-68007,3
POD2-589-68052,1
POD2-1486-68057,1
POD2-286-68305,1
POD2-874-68181,1
POD2-1020-68315,2
POD2-1509-68130,1
POD2-797-68061,1
POD2-769-68167,3
POD2-1161-68213,2
POD2-1416-68183,3
POD2-1404-68212,1
POD2-1244-68007,1
POD2-1530-68135,4
POD2-1249-68057,9
POD2-1343-68167,3
POD2-1416-68335,1
POD2-523-68107,4
POD2-773-68133,9
POD2-1287-68086,3
POD2-1020-68283,4
POD2-288-68315,1
POD2-1486-68133,2
POD2-223-68364,1
POD2-797-68158,3
POD2-223-68076,2
POD2-1530-68296,2
POD2-1530-68316,1
POD2-1530-68073,2
POD2-668-68181,1
POD2-1530-68318,2
POD2-1416-68217,1
POD2-1486-68058,2
POD2-874-68053,1
POD2-797-68119,6
POD2-874-68059,1
POD2-813-68319,1
POD2-1530-68196,2
POD2-1023-68177,1
POD2-1530-68216,2
POD2-20-68369,1
POD2-772-68318,1
POD2-1530-68007,1
POD2-797-68103,3
POD2-1073-68296,2
POD2-1404-68181,3
POD2-1486-68302,2
POD2-20-68050,1
POD2-1509-68128,3
POD2-223-68302,3
POD2-1509-68319,1
POD2-797-68162,1
POD2-1486-68185,1
POD2-223-68305,1
POD2-874-68123,1
POD2-813-68364,1
POD2-523-68145,4
POD2-574-68100,1
POD2-1404-68138,4
POD2-874-68098,1
POD2-1509-68339,1
POD2-1509-68194,1
POD2-874-68365,2
POD2-874-68306,1
POD2-895-68107,2
POD2-1416-68058,1
POD2-1532-68195,1
POD2-1486-68076,1
POD2-223-68214,1
POD2-1404-68279,2
POD2-1509-68183,2
POD2-1530-68086,1
POD2-1416-68145,1
POD2-71-68070,9
POD2-288-68099,1
POD2-1486-68279,2
POD2-797-68057,1
POD2-797-68083,1
POD2-1023-68059,3
POD2-1486-68094,3
POD2-1509-68166,1
POD2-478-68311,1
POD2-1404-68365,7
POD2-1023-68146,2
POD2-1447-68183,2
POD2-1404-68058,2
POD2-327-68050,1
POD2-223-68123,2
POD2-1020-68098,2
POD2-1509-68369,1
POD2-478-68217,1
POD2-702-68316,1
POD2-1416-68077,1
POD2-665-68158,3
POD2-1509-68196,1
POD2-794-68130,3
POD2-975-68167,2
POD2-548-68078,2
POD2-327-68091,1
POD2-1416-68283,1
POD2-1020-68336,1
POD2-1416-68330,2
POD2-1081-68044,5
POD2-575-68335,1
POD2-797-68145,1
POD2-327-68185,2
POD2-797-68078,1
POD2-1486-68339,3
POD2-668-68166,3
POD2-575-68115,5
POD2-327-68123,1
POD2-813-68195,1
POD2-198-68057,1
POD2-794-68106,1
POD2-813-68339,2
POD2-1023-68138,1
POD2-223-68100,1
POD2-874-68146,1
POD2-702-68212,1
POD2-975-68078,1
POD2-1287-68296,1
POD2-288-68185,1
