POD6-2944-14002,4
POD6-2754-14002,20
POD6-2051-14002,15
POD6-1168-14228,5
POD6-2865-14229,4
POD6-1168-14234,4
POD6-2419-14236,59
POD6-316-14234,14
POD6-2501-14229,42
POD6-1227-14229,6
POD6-288-14236,25
POD6-2846-14002,13
POD6-1400-14234,4
POD6-2313-14228,12
POD6-2767-14234,3
POD6-556-14044,23
POD6-1569-14044,7
POD6-2897-14297,5
POD6-874-14002,22
POD6-513-14002,27
POD6-2705-14297,43
POD6-1623-14235,8
POD6-2906-14235,1
POD6-1781-14297,16
POD6-2648-14235,6
POD6-2716-14044,9
POD6-2174-14297,49
POD6-990-14236,46
POD6-1786-14002,12
POD6-958-14244,11
POD6-477-14236,5
POD6-315-14002,8
POD6-968-14244,2
POD6-278-14228,7
POD6-556-14297,8
POD6-2767-14244,9
POD6-2655-14002,21
POD6-2648-14229,6
POD6-1299-14002,17
POD6-1400-14236,26
POD6-2472-14002,4
POD6-2632-14229,12
POD6-1210-14244,6
POD6-1840-14229,14
POD6-963-14235,11
POD6-1400-14002,5
POD6-963-14236,25
POD6-315-14234,1
POD6-2841-14235,2
POD6-2632-14297,1
POD6-390-14002,23
POD6-484-14234,2
POD6-1887-14229,7
POD6-1557-14235,14
POD6-733-14002,16
POD6-738-14235,20
POD6-1099-14228,5
POD6-2865-14002,2
POD6-655-14297,7
POD6-1743-14244,1
POD6-1459-14236,29
POD6-958-14044,1
POD6-1154-14228,1
POD6-1639-14229,2
POD6-1402-14297,3
POD6-1615-14236,14
POD6-1210-14235,5
POD6-555-14229,18
POD6-1227-14234,6
POD6-782-14228,6
POD6-596-14229,1
POD6-2932-14002,2
POD6-1489-14244,19
POD6-2865-14244,4
POD6-1567-14235,4
POD6-2906-14236,3
POD6-2684-14297,3
POD6-2841-14229,5
POD6-990-14297,9
POD6-2110-14244,30
POD6-596-14236,2
POD6-1615-14229,11
POD6-2879-14244,1
POD6-2313-14229,17
POD6-636-14236,5
POD6-1799-14228,2
POD6-2590-14236,2
POD6-2051-14244,1
POD6-1305-14297,10
POD6-2865-14234,6
POD6-1489-14235,7
POD6-2879-14297,1
POD6-315-14236,19
POD6-2885-14235,1
POD6-1887-14235,5
POD6-2062-14236,7
POD6-2622-14236,4
POD6-2855-14229,4
POD6-968-14228,5
POD6-2854-14236,1
POD6-750-14236,2
POD6-1615-14228,4
POD6-1168-14235,11
POD6-583-14244,3
POD6-607-14234,3
POD6-2684-14002,9
POD6-2865-14228,4
POD6-1145-14297,4
POD6-2110-14297,1
POD6-2599-14002,8
POD6-602-14002,5
POD6-2943-14228,1
POD6-316-14229,4
POD6-477-14297,10
POD6-247-14228,5
POD6-1029-14235,3
POD6-2856-14235,1
POD6-602-14236,3
POD6-1639-14244,2
POD6-2880-14236,1
POD6-2684-14244,5
POD6-2059-14002,1
POD6-2855-14044,1
POD6-1639-14235,1
POD6-747-14044,2
POD6-1029-14228,5
POD6-1402-14234,2
POD6-2632-14002,4
POD6-2754-14044,2
POD6-2860-14235,2
POD6-2716-14229,1
POD6-655-14229,7
POD6-655-14044,1
POD6-2745-14044,11
POD6-1639-14297,1
POD6-2937-14236,1
POD6-2932-14236,5
POD6-968-14229,1
POD6-477-14002,3
POD6-2665-14044,6
POD6-730-14236,3
POD6-1639-14228,3
POD6-2841-14236,4
POD6-2896-14002,3
POD6-1400-14244,4
POD6-1639-14234,5
POD6-602-14044,1
POD6-390-14044,5
POD6-2879-14236,1
POD6-2841-14228,6
POD6-2051-14044,1
POD6-2868-14236,1
POD6-2896-14244,3
POD6-316-14244,1
POD6-1623-14234,8
POD6-2855-14236,3
POD6-602-14228,1
POD6-2856-14002,1
POD6-2878-14236,1
POD6-1205-14044,2
POD6-2939-14234,1
POD6-1205-14297,1
POD6-2846-14297,1
POD6-2896-14228,1
POD6-1099-14044,1
POD6-2888-14297,1
POD6-2879-14044,1
POD6-2926-14044,1
POD6-2936-14244,1
POD6-2868-14234,1
POD6-2910-14044,2
POD6-2865-14235,2
POD6-730-14229,2
POD6-2861-14228,1
POD6-2931-14244,1
POD6-2931-14228,1
POD6-2857-14002,1
POD6-2051-14236,1
POD6-2472-14044,3
POD6-2858-14244,1
POD6-2933-14297,1
POD6-2906-14234,1
POD6-874-14234,2
POD6-730-14297,2
POD6-2716-14002,1
POD6-2942-14236,1
POD6-1402-14235,1
POD6-736-14244,1
POD6-2933-14044,2
POD6-2716-14244,1
POD6-484-14228,1
POD6-2854-14297,1
POD6-2927-14234,1
POD6-2931-14002,1
POD6-2937-14002,1
POD6-574-14297,1
POD6-730-14244,1
POD6-315-14228,1
POD6-2879-14234,1
POD6-2684-14228,2
POD6-2487-14002,1
POD6-2855-14234,1
POD6-549-14228,1
POD6-736-14228,1
