POD2-1530-68077,1
POD2-1023-68091,3
POD2-1486-68057,1
POD2-874-68181,1
POD2-593-14045,8
POD2-769-68167,3
POD2-1404-68212,1
POD2-1249-68057,9
POD2-1343-68167,3
POD2-1262-14297,2
POD2-1020-68283,4
POD2-1530-68073,2
POD2-668-68181,1
POD2-1486-68058,2
POD2-874-68053,1
POD2-874-68059,1
POD2-1530-68196,2
POD2-1404-68181,3
POD2-20-68050,1
POD2-1486-68185,1
POD2-523-68145,4
POD2-284-14293,1
POD2-1509-68194,1
POD2-545-31013,5
POD2-1416-68058,1
POD2-1532-68195,1
POD2-1404-68279,2
POD2-1416-68145,1
POD2-1486-68279,2
POD2-797-68057,1
POD2-1023-68059,3
POD2-485-14045,1
POD2-1163-14297,1
POD2-1023-68146,2
POD2-1404-68058,2
POD2-327-68050,1
POD2-1416-68077,1
POD2-1509-68196,1
POD2-975-68167,2
POD2-806-14293,2
POD2-327-68091,1
POD2-1416-68283,1
POD2-797-68145,1
POD2-327-68185,2
POD2-813-68195,1
POD2-198-68057,1
POD2-874-68146,1
POD2-702-68212,1
POD2-288-68185,1
POD2-30-14044,1
POD2-552-68050,1
POD2-874-68194,1
POD2-1090-68091,1
POD2-1520-14044,1
POD2-223-68167,1
POD2-813-68188,1
POD2-1073-68059,1
POD2-408-14297,1
POD2-1509-68057,1
POD2-797-68185,1
POD2-797-68188,1
POD2-1530-68279,1
POD2-957-31013,2
POD2-1524-14218,1
POD2-1073-68057,1
POD2-226-68279,1
POD2-575-68058,1
POD2-1423-14218,1
POD2-794-68212,1
POD2-665-68283,1
POD3-794-68050,1
POD3-1056-68059,20
POD3-1404-68057,40
POD3-1177-68059,41
POD3-2326-68185,59
POD3-1735-68077,19
POD3-1286-68091,6
POD3-1812-68167,7
POD3-1268-68194,29
POD3-1428-14297,14
POD3-1971-68077,20
POD3-1485-68194,12
POD3-2039-68283,87
POD3-559-68185,48
POD3-712-68050,13
POD3-1646-68058,49
POD3-999-68283,33
POD3-1086-68053,15
POD3-989-68053,24
POD3-1187-68194,49
POD3-1743-68283,39
POD3-1071-68145,7
POD3-1268-68185,52
POD3-2242-68195,59
POD3-1361-68196,30
POD3-121-68059,28
POD3-142-68194,27
POD3-927-68185,6
POD3-1932-14297,10
POD3-1090-68194,34
POD3-1397-68195,13
POD3-1876-68196,47
POD3-121-68146,13
POD3-1489-14218,9
POD3-2028-68194,32
POD3-1674-68196,33
POD3-1925-68194,76
POD3-443-31013,7
POD3-2161-14218,42
POD3-764-14297,22
POD3-1038-68057,14
POD3-1919-68053,9
POD3-1728-68180,7
POD3-641-68059,24
POD3-675-68181,4
POD3-1686-68194,45
POD3-1086-68195,7
POD3-1295-68059,23
POD3-2268-68057,101
POD3-2242-68185,19
POD3-2396-68077,8
POD3-586-68167,19
POD3-651-68059,19
POD3-1876-68283,34
POD3-1841-68180,9
POD3-2092-68058,8
POD3-411-68053,27
POD3-1971-68057,11
POD3-2092-68283,25
POD3-1287-68073,9
POD3-57-68073,36
POD3-1922-68057,60
POD3-930-14297,11
POD3-712-68059,2
POD3-662-68194,24
POD3-1359-68185,40
POD3-1404-68145,11
POD3-1106-68181,12
POD3-85-31013,12
POD3-1048-14045,2
POD3-2230-68283,1
POD3-1590-68053,11
POD3-1395-14297,8
POD3-636-68185,74
POD3-714-68194,11
POD3-1969-14044,19
POD3-1840-68185,86
POD3-1728-68279,40
POD3-2338-14293,4
POD3-1497-31013,7
POD3-1404-68073,20
POD3-1977-68057,15
POD3-1403-68181,1
POD3-1397-68196,19
POD3-1187-68196,24
POD3-2129-14293,5
POD3-1244-68145,5
POD3-1067-14297,27
POD3-2290-68053,66
POD3-1086-68180,8
POD3-916-68188,8
POD3-1812-68057,19
POD3-946-68050,15
POD3-2238-14044,32
POD3-763-14045,7
POD3-1067-14293,9
POD3-924-68146,5
POD3-2015-68077,55
POD3-999-68195,11
POD3-121-68196,1
POD3-2242-68057,16
POD3-2313-68181,44
POD3-1121-68059,19
POD3-1919-68146,2
POD3-1162-68196,2
POD3-662-68145,2
POD3-1674-68077,37
POD3-2125-68077,8
POD3-133-68077,18
POD3-1038-68185,8
POD3-1086-68188,6
POD3-2313-68145,14
POD3-1106-68073,3
POD3-155-68283,8
POD3-586-68050,22
POD3-1616-68053,26
POD3-1876-68057,20
POD3-1403-68077,13
POD3-1570-14293,12
POD3-1318-14218,12
POD3-1423-68196,21
POD3-860-68283,33
POD3-2230-68195,4
POD3-813-68195,6
POD3-813-68185,14
POD3-712-68195,5
POD3-1201-68053,28
POD3-2125-68057,6
POD3-2162-68146,5
POD3-445-68181,6
POD3-989-68146,10
POD3-794-68091,5
POD3-551-14045,3
POD3-1273-14045,6
POD3-659-68188,1
POD3-1925-68057,27
POD3-1292-68077,23
POD3-433-14044,3
POD3-1824-31013,15
POD3-1268-68279,12
POD3-1819-14218,6
POD3-565-68181,12
POD3-1109-14293,1
POD3-1268-68196,9
POD3-20-68057,18
POD3-719-68196,16
POD3-1740-14293,4
POD3-1220-68279,15
POD3-1359-68181,11
POD3-1119-14297,9
POD3-1779-14297,25
POD3-2010-31013,13
POD3-155-68145,6
POD3-221-68057,4
POD3-1403-68196,2
POD3-221-68073,11
POD3-1106-68196,25
POD3-411-68058,4
POD3-1423-68194,25
POD3-20-68053,11
POD3-527-68279,3
POD3-980-68073,10
POD3-1795-68077,3
POD3-909-68058,8
POD3-2068-68279,12
POD3-2015-68091,19
POD3-1272-14297,8
POD3-659-68194,27
POD3-1939-14218,9
POD3-167-14293,5
POD3-814-31013,6
POD3-1919-68077,3
POD3-216-68145,5
POD3-794-68185,27
POD3-1361-68194,31
POD3-337-14045,4
POD3-507-68059,23
POD3-714-68181,8
POD3-1403-68059,10
POD3-1877-14045,4
POD3-1056-68050,12
POD3-729-14044,11
POD3-1056-68091,8
POD3-2138-68050,3
POD3-813-68181,4
POD3-927-68195,3
POD3-1038-68053,3
POD3-411-68145,9
POD3-2397-14297,3
POD3-1424-68050,2
POD3-2330-14044,20
POD3-1404-68188,13
POD3-1114-68283,31
POD3-962-68050,10
POD3-1056-68167,2
POD3-794-68194,6
POD3-1774-14044,8
POD3-21-68145,12
POD3-1841-68195,18
POD3-2047-14044,6
POD3-712-68077,3
POD3-641-68185,4
POD3-946-68279,1
POD3-1153-31013,2
POD3-1128-31013,10
POD3-1287-68053,20
POD3-1272-14044,14
POD3-1857-68145,5
POD3-638-14297,10
POD3-1162-68053,1
POD3-719-68057,5
POD3-1403-68050,14
POD3-1977-68185,2
POD3-1424-68073,2
POD3-1743-68053,21
POD3-121-68185,11
POD3-675-68194,22
POD3-1939-14045,5
POD3-931-14045,8
POD3-1162-68050,2
POD3-565-68188,7
POD3-707-14044,4
POD3-976-68057,17
POD3-2162-68195,3
POD3-1940-14297,2
POD3-1857-68057,35
POD3-2388-68050,1
POD3-1919-68145,6
POD3-1425-68077,2
POD3-675-68195,5
POD3-2279-31013,13
POD3-662-68283,3
POD3-2230-68059,9
POD3-1203-68180,2
POD3-909-68180,4
POD3-2376-14297,2
POD3-946-68185,1
POD3-1403-68194,4
POD3-2388-68195,1
POD3-826-68195,3
POD3-1395-14045,2
POD3-675-68283,13
POD3-1433-14293,6
POD3-813-68196,7
POD3-562-14044,5
POD3-1425-68053,2
POD3-1038-68146,2
POD3-1674-68185,1
POD3-1839-14293,7
POD3-962-68091,9
POD3-1485-68212,6
POD3-946-68196,6
POD3-1919-68050,1
POD3-1045-68073,2
POD3-946-68091,5
POD3-221-68212,1
POD3-739-68194,11
POD3-1671-68180,10
POD3-1038-68058,2
POD3-2325-68194,2
POD3-1086-68091,5
POD3-1354-31013,1
POD3-1059-68181,4
POD3-1850-14045,9
POD3-927-68188,2
POD3-1016-68091,1
POD3-1071-68146,6
POD3-1425-68279,2
POD3-1319-14293,5
POD3-909-68077,1
POD3-411-68167,3
POD3-121-68180,1
POD3-1591-68073,1
POD3-860-68212,5
POD3-1937-31013,1
POD3-2368-14297,1
POD3-1038-68188,1
POD3-1397-68185,2
POD3-927-68145,6
POD3-155-68077,3
POD3-586-68212,6
POD3-1424-68043,1
POD3-1674-68057,1
POD3-1038-68194,13
POD3-1268-68053,2
POD3-1919-68073,4
POD3-31-14297,12
POD3-1302-68091,5
POD3-662-68058,3
POD3-860-68196,9
POD3-924-68053,2
POD3-155-68180,3
POD3-2162-68059,6
POD3-662-68053,4
POD3-1850-14044,6
POD3-2092-68195,4
POD3-1106-68283,1
POD3-980-68146,3
POD3-1090-68212,2
POD3-244-31013,3
POD3-1674-68194,1
POD3-1919-68057,1
POD3-605-68059,1
POD3-927-68057,1
POD3-1038-68283,3
POD3-2268-68212,9
POD3-2123-68181,4
POD3-1977-68195,1
POD3-285-31013,4
POD3-2388-68188,2
POD3-826-68077,2
POD3-2376-14293,6
POD3-1505-14293,1
POD3-927-68167,1
POD3-1424-68057,1
POD3-2123-68212,1
POD3-714-68279,6
POD3-1831-68181,4
POD3-1686-68195,1
POD3-1056-68077,10
POD3-927-68279,4
POD3-826-68196,1
POD3-1059-68196,12
POD3-2388-68185,1
POD3-2367-31013,2
POD3-2395-68077,1
POD3-1940-14044,1
POD3-1424-68167,1
POD3-1691-14297,1
POD3-714-68188,4
POD3-1260-14297,3
POD3-1287-68145,3
POD3-1507-68059,1
POD3-2101-68167,1
POD3-1106-68057,2
POD3-712-68073,1
POD3-1357-14218,2
POD3-221-68181,1
POD3-1425-68194,2
POD3-2230-68058,2
POD3-675-68279,2
POD3-788-68053,1
POD3-1425-68188,1
POD3-2230-68057,2
POD3-1919-68058,3
POD3-1056-68043,1
POD3-946-68180,3
POD3-1295-68145,1
POD3-1425-68059,4
POD3-794-68057,1
POD3-826-68283,1
POD3-1016-68279,1
POD3-860-68188,3
POD3-1425-68073,1
POD3-1162-68058,3
POD3-826-68050,1
POD3-1795-68050,2
POD3-1169-14045,3
POD3-659-68195,1
POD3-1045-68196,3
POD3-826-68194,1
POD3-2390-31013,1
POD3-2397-68145,1
POD3-826-68145,1
POD3-232-68073,2
POD3-931-14218,1
POD3-712-68279,4
POD3-2330-14297,2
POD3-167-14045,2
POD3-925-14297,3
POD3-651-68195,1
POD3-1162-68073,1
POD3-990-68195,7
POD3-1162-68185,1
POD3-1162-68283,2
POD3-1977-68146,3
POD3-1162-68057,2
POD3-1507-68091,2
POD3-2368-14045,3
POD3-940-14045,1
POD3-240-14044,1
POD3-1071-68167,4
POD3-2230-68181,1
POD3-788-68057,1
POD3-712-68188,2
POD3-1302-68212,1
POD3-1433-14044,4
POD3-1295-68188,1
POD3-1424-68058,1
POD3-2230-68279,1
POD3-2242-68091,1
POD3-1260-14044,1
POD3-1045-68194,1
POD3-1302-68188,2
POD3-2230-68188,1
POD3-1114-68057,1
POD3-2395-68196,1
POD3-946-68053,1
POD3-1038-68077,1
POD3-1169-14297,1
POD3-939-14297,1
POD3-1877-14297,1
POD3-2230-68053,1
POD3-1038-68279,2
POD3-1425-68195,2
POD3-1071-68050,1
POD3-1302-68181,1
POD3-216-68091,2
POD3-813-68180,1
POD3-1425-68167,1
POD3-225-14218,1
POD3-1424-68196,1
POD3-620-14044,1
POD3-1045-68077,1
POD3-712-68194,1
POD3-946-68212,1
POD3-1646-68196,1
POD3-2101-68145,1
POD3-1302-68059,1
POD3-714-68180,2
POD3-2028-68043,1
POD3-1038-68195,1
POD3-1045-68195,1
POD4-453-68194,1
POD4-110-68057,1
POD4-207-31013,1
POD4-394-68059,1
POD4-432-68180,1
POD4-58-68185,29
POD4-95-68185,1
POD4-218-68185,1
POD4-210-68195,1
POD4-406-14293,1
POD4-302-68279,2
POD4-270-68073,1
POD4-163-68053,3
POD4-360-68194,1
POD4-398-68196,1
POD4-408-68188,1
POD4-238-68194,1
POD4-346-68279,1
POD4-384-68053,1
POD4-210-68145,1
POD4-387-68195,1
POD4-195-68195,2
POD4-256-68058,1
POD4-373-68057,1
POD4-41-68058,29
POD4-41-68059,20
POD4-346-68185,1
POD4-308-68196,3
POD4-311-68059,1
POD4-265-68194,1
POD4-227-14297,2
POD4-341-68146,2
POD4-244-68057,3
POD4-452-68058,1
POD4-349-68058,1
POD4-433-68073,1
POD4-428-68050,1
POD4-292-68194,1
POD4-420-68059,1
POD4-305-68196,1
POD4-58-68181,6
POD4-241-68181,1
POD4-52-68053,1
POD4-200-68196,2
POD4-225-68283,2
POD4-227-68059,2
POD4-353-68185,2
POD4-99-31013,1
POD4-430-68091,1
POD4-235-31013,2
POD4-450-68058,1
POD4-229-68059,1
POD4-152-68073,32
POD4-273-68185,4
POD4-237-68185,1
POD4-152-68196,30
POD4-96-68145,3
POD4-111-68073,1
POD4-447-14297,1
POD4-359-68194,1
POD4-87-68077,1
POD4-442-68194,3
POD4-69-68053,1
POD4-152-68053,7
POD4-44-14218,6
POD4-445-14297,1
POD4-239-68279,1
POD4-164-68283,1
POD4-241-68059,1
POD4-193-68057,1
POD4-76-68050,1
POD4-256-68073,1
POD4-357-68057,2
POD4-304-68050,5
POD4-255-68196,1
POD4-152-68283,1
POD4-244-68059,2
POD4-422-68050,1
POD4-253-68058,2
POD4-408-14044,1
POD4-459-68053,1
POD4-229-68185,1
POD4-273-68194,6
POD4-304-68059,1
POD4-253-14297,1
POD4-207-14297,1
POD4-427-68279,1
POD4-386-68195,1
POD4-243-68058,1
POD4-58-68283,4
POD4-242-68146,1
POD4-177-68185,3
POD4-407-14297,1
POD4-367-68181,1
POD4-245-68188,1
POD4-402-68057,1
POD4-273-68195,5
POD4-443-14297,2
POD4-144-68196,1
POD4-238-68212,1
POD4-234-14297,2
POD4-423-68057,1
POD4-196-68167,1
POD4-386-68050,1
POD4-266-68194,1
POD4-211-68181,1
POD4-227-68073,3
POD4-370-68057,1
POD4-227-14044,2
POD4-348-14044,1
POD4-160-68146,1
POD4-298-31013,3
POD4-185-68185,3
POD4-376-68196,1
POD4-344-31013,1
POD4-426-68057,1
POD4-246-68077,1
POD4-37-68194,1
POD4-238-68279,1
POD4-293-68145,1
POD4-52-68145,1
POD4-202-14044,1
POD4-387-68196,1
POD4-195-68050,2
POD4-394-68188,1
POD4-321-68050,1
POD4-158-68058,2
POD4-374-68194,1
POD4-187-68073,1
POD4-312-68185,1
POD4-236-68196,1
POD4-289-68091,1
POD4-302-68283,1
POD4-322-68181,1
POD4-440-68194,3
POD4-129-68058,2
POD4-434-68185,1
POD4-277-68283,7
POD4-278-68196,1
POD4-114-14297,1
POD4-322-68196,1
POD4-247-68188,1
POD4-250-68283,2
POD4-365-68196,1
POD4-188-68185,2
POD4-258-68279,1
POD4-120-68058,1
POD4-169-68073,1
POD4-210-68167,1
POD4-170-14293,1
POD4-351-68283,1
POD4-245-68058,1
POD4-360-68181,1
POD4-335-68195,1
POD4-304-68194,3
POD4-245-68194,3
POD4-105-68283,1
POD4-106-31013,1
POD4-127-68194,1
POD4-405-68073,1
POD4-92-68196,1
POD4-234-31013,1
POD4-399-68181,1
POD4-92-68181,1
POD4-181-68212,1
POD4-184-68194,1
POD4-414-68194,2
POD4-271-68077,2
POD4-157-68050,2
POD4-178-68212,1
POD4-269-68146,1
POD4-145-68167,1
POD4-317-68073,1
POD4-175-68196,1
POD4-341-14044,1
POD4-79-68057,1
POD4-361-68195,1
POD4-355-14218,1
POD4-423-68185,1
POD4-403-68194,2
POD4-453-68058,1
POD4-433-68283,1
POD4-408-14297,2
POD4-58-68194,8
POD4-267-31013,1
POD4-408-68194,1
POD4-303-68058,2
POD4-90-68194,1
POD4-163-68073,1
POD4-235-68279,1
POD4-388-68073,1
POD4-244-68283,3
POD4-403-68283,1
POD4-79-68279,1
POD4-256-68283,1
POD4-178-14045,1
POD4-164-68145,1
POD4-179-68058,1
POD4-256-68194,1
POD4-373-68059,2
POD4-199-68050,1
POD4-442-68057,1
POD4-245-68185,1
POD4-183-68196,2
POD4-442-68283,1
POD4-180-68279,1
POD4-304-68073,1
POD4-452-68196,1
POD4-248-68181,1
POD4-42-14293,7
POD4-430-68194,2
POD4-268-68181,1
POD4-385-68212,1
POD4-382-68057,2
POD4-316-68185,1
POD4-428-68053,1
POD4-439-14045,1
POD4-260-14044,3
POD4-388-68057,1
POD4-188-68059,1
POD4-356-68283,1
POD4-304-68057,4
POD4-212-68194,2
POD4-115-68279,2
POD4-232-68073,1
POD4-70-14044,1
POD4-323-68050,1
POD4-362-68180,1
POD4-160-68283,1
POD4-243-68185,1
POD4-45-68185,1
POD4-244-68180,1
POD4-176-68196,2
POD4-349-68057,1
POD4-240-68053,1
POD4-169-68091,1
POD4-268-14293,1
POD4-381-68194,1
POD4-400-14218,2
POD4-314-68073,1
POD4-430-31013,2
POD4-233-14293,1
POD4-403-68196,1
POD4-208-68145,1
POD4-145-68194,1
POD4-79-68283,1
POD4-360-68091,1
POD4-246-68053,1
POD4-152-68077,2
POD4-380-68050,1
POD4-157-68091,1
POD4-342-31013,3
POD4-452-68185,1
POD4-154-68059,1
POD4-273-68057,5
POD4-393-14044,1
POD4-189-68050,1
POD4-177-68188,1
POD4-412-68053,1
POD4-335-14293,1
POD4-267-68077,1
POD4-335-68194,1
POD4-403-68050,2
POD4-246-68194,3
POD4-396-68181,2
POD4-136-68073,2
POD4-446-14218,1
POD4-348-68050,1
POD4-115-68057,2
POD4-386-14044,1
POD4-266-68073,1
POD4-116-68196,1
POD4-364-68196,1
POD4-385-68077,1
POD4-170-68196,1
POD4-422-68279,1
POD4-432-68053,1
POD4-402-14297,1
POD4-409-68195,1
POD4-428-68195,1
POD4-313-68053,1
POD4-268-68185,2
POD4-187-68057,1
POD4-349-14297,1
POD4-430-14045,1
POD4-370-68195,1
POD4-354-68057,1
POD4-399-14045,1
POD4-40-68058,1
POD4-270-68050,1
POD4-137-68185,1
POD4-385-68194,1
POD4-212-14293,1
POD4-255-68195,1
POD4-121-68196,1
POD4-207-68050,1
POD4-122-68196,1
POD4-169-68057,1
POD4-221-14218,1
POD4-420-68194,1
POD4-92-68059,2
POD4-308-68181,1
POD4-412-68188,1
POD4-295-14044,2
POD4-431-14045,1
POD4-286-14218,1
POD4-307-68188,1
POD4-228-14218,2
POD4-180-68188,1
POD4-323-14045,1
POD4-27-68283,2
POD4-395-14293,1
POD4-145-68185,1
POD4-209-68279,1
POD4-94-68185,1
POD4-310-68185,1
POD4-230-14297,3
POD4-223-68057,1
POD4-210-68212,1
POD4-75-68050,1
POD4-230-68185,4
POD4-196-68057,1
POD4-381-68050,1
POD4-397-68181,1
POD4-170-14218,2
POD4-286-31013,1
POD4-152-68058,1
POD4-389-14218,1
POD4-228-68058,1
POD4-187-68050,2
POD4-166-68057,1
POD4-323-68180,1
POD4-194-68196,1
POD4-130-68073,1
POD4-382-14297,2
POD4-362-14045,1
POD4-363-68059,1
POD4-332-68145,1
POD4-418-68057,1
POD4-354-68196,1
POD4-96-68050,1
POD4-228-14044,2
POD4-101-68196,1
POD4-273-68196,2
POD4-395-68050,1
POD4-58-68073,6
POD4-270-14297,1
POD4-432-68283,1
POD4-350-68283,1
POD4-424-68194,1
POD4-402-68194,1
POD4-180-68050,2
POD4-414-68283,3
POD4-231-14218,2
POD4-129-68050,1
POD4-355-68145,1
POD4-66-68283,2
POD4-138-31013,1
POD4-178-68050,2
POD4-92-14044,1
POD4-414-68279,1
POD4-332-68195,1
POD4-219-68185,3
POD4-182-68057,1
POD4-234-68050,1
POD4-107-68058,1
POD4-82-68077,1
POD4-302-68185,1
POD4-277-68194,3
POD4-418-68212,1
POD4-229-68180,1
POD4-339-68145,1
POD4-109-68058,1
POD4-170-14297,2
POD4-125-68194,1
POD4-321-14297,1
POD4-394-68091,1
POD4-122-68194,1
POD4-172-68059,1
POD4-221-31013,2
POD4-278-68057,1
POD4-268-68279,1
POD4-248-68188,1
POD4-210-14297,1
POD4-268-68059,2
POD4-248-68194,2
POD4-102-68196,1
POD4-256-68059,1
POD4-83-68283,1
POD4-389-14297,1
POD4-280-68195,1
POD4-241-14044,1
POD4-212-68146,1
POD4-238-68050,2
POD4-412-68194,1
POD4-255-68050,1
POD4-386-68091,1
POD4-212-68279,1
POD4-139-68057,1
POD4-356-68195,1
POD4-409-68091,1
POD4-353-68077,1
POD4-96-68077,3
POD4-166-68196,1
POD4-208-68057,1
POD4-435-68053,2
POD4-408-68185,1
POD4-346-68053,1
POD4-435-68057,1
POD4-384-68077,1
POD4-121-68059,1
POD4-293-68195,1
POD4-422-68077,1
POD4-220-68145,1
POD4-238-68059,1
POD4-415-68283,1
POD4-433-68194,1
POD4-392-68194,1
POD4-227-68058,2
POD4-64-68283,2
POD4-187-68145,1
POD4-278-68194,1
POD4-227-14045,1
POD4-373-68185,2
POD4-120-68053,1
POD4-211-68196,2
POD4-122-14297,2
POD4-26-14297,1
POD4-77-68283,1
POD4-300-14218,1
POD4-192-68196,1
POD4-335-31013,1
POD4-235-68058,1
POD4-414-68059,1
POD4-243-68073,1
POD4-373-68181,1
POD4-24-14044,1
POD4-393-68188,1
POD4-277-68181,4
POD4-392-14218,1
POD4-246-68185,2
POD4-220-68073,1
POD4-304-68167,2
POD4-248-68050,1
POD4-455-31013,1
POD4-112-68053,1
POD4-195-68194,2
POD4-231-68145,1
POD4-248-68073,1
POD4-387-68194,1
POD4-129-68188,2
POD4-133-68057,2
POD4-281-68073,1
POD4-243-68283,1
POD4-347-14293,1
POD4-209-68212,1
POD4-262-14218,1
POD4-281-68196,1
POD4-426-68195,1
POD4-92-68185,1
POD4-365-68059,1
POD4-351-31013,1
POD4-246-68188,1
POD4-404-68196,1
POD4-241-68196,1
POD4-351-68196,2
POD4-350-68185,1
POD4-129-68077,1
POD4-358-68212,1
POD4-268-68195,1
POD4-195-68058,1
POD4-273-68212,1
POD4-126-68073,2
POD4-245-68059,1
POD4-220-14044,1
POD4-365-68185,2
POD4-211-68059,1
POD4-231-68188,1
POD4-244-68196,2
POD4-411-68043,1
POD4-382-68196,1
POD4-128-68050,1
POD4-435-68185,1
POD4-449-31013,1
POD4-192-68194,1
POD4-390-68212,1
POD4-211-68073,1
POD4-116-68212,1
POD4-212-68185,1
POD4-390-68057,1
POD4-253-68057,1
POD4-450-68185,1
POD4-175-68057,2
POD4-374-68180,1
POD4-98-68196,2
POD4-428-68073,1
POD4-270-68059,1
POD4-99-68194,1
POD4-133-68283,1
POD4-210-68279,1
POD4-141-68050,1
POD4-256-14218,1
POD4-258-68283,1
POD4-231-14297,1
POD4-422-68058,1
POD4-152-68145,1
POD4-270-68194,1
POD4-346-68077,1
POD4-399-14044,1
POD4-98-68181,1
POD4-210-68057,1
POD4-281-68185,1
POD4-330-14297,1
POD4-358-68194,2
POD4-244-68194,1
POD4-399-14218,1
POD4-286-68194,1
POD4-266-68196,2
POD4-245-68196,4
POD4-229-14293,1
POD4-231-14044,1
POD4-246-68181,1
POD4-211-68279,2
POD4-26-68196,1
POD4-86-68073,1
POD4-349-14293,1
POD4-256-14044,1
POD4-208-68073,1
POD4-242-68283,1
POD4-179-68057,1
POD4-347-68057,1
POD4-266-14297,1
POD4-133-68073,1
POD4-47-14045,1
POD4-349-14218,1
POD4-281-68188,1
POD4-66-14045,1
POD4-97-68057,1
POD4-86-68059,1
POD4-387-68091,1
POD4-279-68073,1
POD4-407-68057,1
POD4-264-68050,1
POD4-329-68196,1
POD4-277-68279,1
POD4-399-68185,1
POD4-433-14297,1
POD4-389-68185,2
POD4-358-68181,1
POD4-379-68073,1
POD4-232-68181,1
POD4-365-68053,1
POD4-380-68181,1
POD4-25-14045,1
POD4-245-68077,1
POD4-99-68279,1
POD4-189-14293,1
POD4-432-68057,1
POD4-293-14297,1
POD4-44-14297,2
POD4-120-14297,1
POD4-378-14297,1
POD4-68-68059,1
POD4-313-14297,2
POD4-186-68195,1
POD4-121-31013,2
POD4-100-14293,1
POD4-402-68053,1
POD4-88-14297,1
POD4-116-68057,1
POD4-385-68279,1
POD4-434-68196,1
POD4-358-68279,1
POD4-387-68058,1
POD4-114-68073,1
POD4-290-68181,1
POD4-77-68059,1
POD4-387-68181,1
POD4-394-68180,1
POD4-112-68283,1
POD4-351-68194,1
POD4-209-68059,1
POD4-22-68283,1
POD4-208-68194,1
POD4-362-14044,1
POD4-373-68050,2
POD4-449-68059,1
POD4-424-68073,1
POD4-352-68283,1
POD4-277-68180,1
POD4-110-68073,1
POD4-195-68185,1
POD4-434-14218,1
POD4-278-14293,2
POD4-389-68057,1
POD4-442-68091,1
POD4-78-68196,1
POD4-252-68146,1
POD4-449-68146,1
POD4-421-68195,1
POD4-78-68073,1
POD4-129-14218,1
POD4-232-68058,1
POD4-317-68283,2
POD4-414-68185,1
POD4-366-14045,1
POD4-219-68057,1
POD4-102-68283,1
POD4-184-68188,1
POD4-268-68091,1
POD4-405-68185,1
POD4-271-68091,1
POD4-287-31013,2
POD4-421-14218,1
POD4-68-68283,1
POD4-234-68053,1
POD4-322-68283,1
POD4-381-68059,1
POD4-403-68185,1
POD4-427-68050,1
POD4-135-68283,2
POD4-396-68283,1
POD4-69-68073,1
POD4-369-68073,1
POD4-179-68185,1
POD4-168-14218,1
POD4-268-68146,1
POD4-341-68053,1
POD4-184-68050,1
POD4-320-68057,1
POD4-207-68185,1
POD4-142-68058,1
POD4-364-68091,1
POD4-181-68057,1
POD4-381-68196,1
POD4-335-14045,1
POD4-423-68073,1
POD4-244-68050,1
POD4-231-14045,2
POD4-332-68181,1
POD4-322-68194,1
POD4-255-68059,2
POD4-238-68145,1
POD4-243-68180,1
POD4-271-68057,1
POD4-455-68057,1
POD4-175-68181,1
POD4-338-68283,1
POD4-27-14297,2
POD4-403-68073,1
POD4-390-68188,1
POD4-195-68196,2
POD4-408-68058,2
POD4-358-68283,1
POD4-178-68188,1
POD4-258-68057,1
POD4-256-68050,1
POD4-103-14044,1
POD4-256-14297,1
POD4-244-68145,1
POD4-178-68180,1
POD4-303-68145,2
POD4-202-14293,1
POD4-266-68283,1
POD4-129-68195,1
POD4-346-68283,1
POD4-417-68057,1
POD4-381-68057,1
POD4-230-14293,1
POD4-247-68185,1
POD4-270-68196,1
POD4-426-68194,1
POD4-114-68091,2
POD4-435-68058,1
POD4-365-68188,1
POD4-235-68091,1
POD4-248-68077,1
POD4-304-68053,2
POD4-241-14218,1
POD4-359-68057,1
POD4-290-14044,2
POD4-430-68188,1
POD4-238-68195,1
POD4-336-68194,1
POD4-102-68077,1
POD4-38-68279,1
POD4-271-14297,2
POD4-308-68167,1
POD4-255-68058,2
POD4-121-68057,1
POD4-414-68077,1
POD4-265-68077,1
POD4-400-14044,1
POD4-189-31013,1
POD4-28-68053,1
POD4-112-68073,1
POD4-181-68185,1
POD4-430-68059,1
POD4-372-68058,1
POD4-245-68091,1
POD4-439-68196,1
POD4-116-68279,1
POD4-309-68194,1
POD4-411-68185,1
POD4-67-68073,1
POD4-227-68077,1
POD4-403-68091,1
POD4-75-68057,1
POD4-289-68145,1
POD4-287-68195,1
POD4-395-68185,1
POD4-351-14297,1
POD4-232-68194,1
POD4-368-31013,1
POD4-207-14044,1
POD4-197-14297,1
POD4-421-68185,1
POD4-196-68053,2
POD4-350-68188,1
POD4-437-68058,1
POD4-110-68185,1
POD4-189-68059,1
POD4-117-68059,1
POD4-250-68188,1
POD4-380-68194,1
POD4-453-68283,1
POD4-67-68059,1
POD4-195-68059,1
POD4-185-68283,1
POD4-53-68057,1
POD4-381-68185,1
POD4-411-68196,1
POD4-423-68279,1
POD4-428-68059,1
POD4-390-14297,1
POD4-266-68181,1
POD4-79-68181,1
POD4-190-68180,1
POD4-358-68050,1
POD4-209-68194,1
POD4-231-68053,1
POD4-412-68185,1
POD4-388-68194,2
POD4-314-68077,1
POD4-242-68194,1
POD4-273-68283,1
POD4-335-68185,2
POD4-224-68091,1
POD4-133-14045,1
POD4-94-68279,1
POD4-439-68053,1
